69633,0.063,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.028,,,
69715,0,,,
69717,0,,,
69721,3.556,,,
69723,0,,,
69729,0,,,
69731,2.597,,,
69735,0,,,
69737,2.261,,,
69743,2.051,,,
69749,0.056,,,
71015,0,,,
72159,0.049,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.105,,,
73141,0.042,,,
73145,0,,,
73147,0.203,,,
73149,0.224,,,
73151,0.105,,,
73153,0,,,
73155,0.315,,,
73159,0,,,
73167,4.368,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.525,,,
82013,0.406,,,
82015,0.161,,,
82019,0.588,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.273,,,
84187,0.007,,,
84189,10.157,,,
84197,3.199,,,
84199,0.035,,,
84207,0.007,,,
84209,0.007,,,
84213,0.007,,,
84215,0,,,
84217,0,,,
84219,3.465,,,
84243,2.233,,,
84249,0,,,
84251,0,,,
84285,0.042,,,
84295,0,,,
85025,0,,,
86013,0.098,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.392,,,
88055,0,,,
90015,0.014,,,
94013,12.999,,,
94015,7.378,,,
96003,0,,,
98075,3.059,,,
98087,0.021,,,
98091,50.442,,,
98097,0.889,,,
98107,22.204,,,
98109,29.806,,,
100641,0.609,,,
100649,15.036,,,
100651,0.336,,,
100653,0,,,
100655,0.007,,,
