69633,0.09226,0,0.063,0
69647,0.10682,0,0,0
69679,0,0.014,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0.084,0.028,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,3.556,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,2.597,0
69735,0,0,0,0.007
69737,0,0.14,2.261,2.219
69743,0,0,2.051,0.007
69749,0,0,0.056,0.168
71015,0,0,0,0
72159,0,0,0.049,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.10556,0,0.105,0
73141,0,0,0.042,0.084
73145,0,0,0,0
73147,0,0,0.203,0
73149,0,0,0.224,0.063
73151,0,0,0.105,0.007
73153,0,0,0,0.154
73155,0,0,0.315,0.07
73159,0,0,0,0
73167,0,0,4.368,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0.014
76063,0,0,0,0
78033,0,0,0,0.007
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0.525,7.644
82013,0,0,0.406,1.015
82015,0,0,0.161,0.595
82019,0,0,0.588,2.604
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0.273,0.049
84187,0,0,0.007,0.049
84189,0,0,10.157,0.042
84197,0,0,3.199,0.014
84199,0,0,0.035,0
84207,0,0,0.007,0
84209,0,0,0.007,0
84213,0,0,0.007,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,3.465,0
84243,0,0,2.233,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0.042,0
84295,0,0,0,0.322
85025,0,0,0,0
86013,0,0,0.098,0.602
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0.392,0
88055,0,0,0,0
90015,0,0,0.014,0
94013,0.21889,1.89,12.999,0
94015,0,1.96,7.378,0.28
96003,0,0,0,0
98075,0,0,3.059,2.177
98087,0,0,0.021,0.084
98091,0.13748,4.879,50.442,0.021
98097,0,0,0.889,0.007
98107,0,0,22.204,16.002
98109,0,0,29.806,29.673
100641,0,0,0.609,0
100649,0,0.49,15.036,0
100651,0,0,0.336,9.422
100653,0,0,0,0
100655,0,0,0.007,0
