69633,29.92,22.38
69647,27.08,20.11
69679,29.65,22.4
69699,26.86,22.64
69701,28.52,22.72
69709,28.68,21.01
69711,30.17,22.77
69713,29.88,22.5
69715,29.17,22.37
69717,28.35,21.21
69721,27.1,22.71
69723,29.05,21.15
69729,28.82,21.05
69731,26,21.05
69735,28.42,21.75
69737,21.09,16.87
69743,20.44,16.08
69749,24.44,19.01
71015,29.06,21.26
72159,31.03,24.71
72163,30.83,23.07
72167,30.11,25.18
72181,30.82,25.57
72183,31.6,22.77
72189,32.29,24.39
72191,30.01,23.75
72195,29.46,23.04
73123,22.81,14.84
73137,12.78,7.49999
73141,20.76,14.81
73145,29.54,21.66
73147,27.68,22.52
73149,23,17.25
73151,26.23,20.49
73153,21.15,15.05
73155,24.73,19.22
73159,28.97,22.45
73167,22.14,17.56
73169,28.94,22.91
73171,21.87,14.96
74051,34.85,21.84
74053,33.94,22.94
74063,33.2,21.32
74071,26.93,22.05
74081,32.94,22.43
76059,33.1,22.33
76061,27.78,21.48
76063,29.85,23.21
78033,31.26,23.75
78035,33.79,22.87
81005,28.54,23.06
82011,29.74,23.42
82013,30.1,23.86
82015,30.02,23.55
82019,30.09,23.46
84139,25.84,18.1
84141,26.69,18.6
84181,21.74,13.8
84185,26.9,18.99
84187,26.4,19.35
84189,20.22,14.61
84197,25.67,18.08
84199,26.97,18.96
84207,20.67,14.79
84209,26.52,19.2
84213,20.67,14.79
84215,21.17,14.88
84217,23.13,15.95
84219,22.1,16.39
84243,26.33,18.32
84249,22.37,14.38
84251,21.43,14.85
84285,27.37,20.15
84295,27.66,19.81
85025,29.34,23.94
86013,27.61,26.13
87013,30.05,22.77
88047,19.58,13.74
88049,29.25,24.55
88051,20.84,14.8
88055,23.13,17.43
90015,29.45,24.67
94013,12.76,7.57998
94015,21.58,18.72
96003,27.87,25.66
98075,24.91,18.71
98087,29.14,21.81
98091,10.08,6.76998
98097,25.57,19.74
98107,25.04,18.4
98109,24.99,19.09
100641,30.62,23.32
100649,29.02,23.96
100651,31.25,24.07
100653,28.25,23.62
100655,31.26,23.69
