69633,0.126,0.938,1.505,0.406
69647,0.147,3.213,0.168,1.876
69679,0.007,2.933,1.015,1.715
69699,0.063,0.259,3.248,0.014
69701,0,0.035,0,0.077
69709,0,5.467,21.42,5.187
69711,0.441,0,0,0
69713,0,0.483,23.667,0.182
69715,0,0.245,1.33,0
69717,0,0.553,2.212,0.672
69721,0,3.773,0.35,0
69723,0,3.815,0.07,1.519
69729,0,3.815,23.24,1.68
69731,0,11.802,0.07,0
69735,0.42,0.315,0,5.173
69737,0.224,1.547,0.994,0.602
69743,0.063,0.455,0.364,0
69749,0.084,3.591,8.358,0.686
71015,3.318,15.743,23.086,0
72159,0,0,0.056,0
72163,0,0,0,0
72167,0,0.007,0.357,0
72181,0.035,0,0.49,25.613
72183,0,0,16.59,0
72189,0,0,1.456,0
72191,0,0,0,0.084
72195,0,0,5.796,0
73123,0,0,0.196,0
73137,1.246,0.028,9.436,0
73141,0.021,0,1.022,0
73145,0,0.273,3.626,0
73147,0,6.657,0.525,0
73149,0,0,2.632,0
73151,0,0,9.401,0
73153,0.007,0.154,0.826,0
73155,0.063,0,13.951,0
73159,0.105,8.274,0.35,0
73167,0.007,0,2.429,0
73169,0,18.018,15.064,0
73171,0,0,0.126,0
74051,0,0,0,0
74053,0,0,0.175,0
74063,0,0,0,0
74071,0.014,0.049,0.007,0.105
74081,0,0,1.022,0
76059,0,0,0.294,0
76061,0,0.336,1.26,0.014
76063,0,0,0.658,0
78033,0,0,12.005,0.777
78035,0,0,0.014,0
81005,1.456,0.014,0,0
82011,0,0.007,32.543,0
82013,0,0,4.886,0.413
82015,0,0,7.35,0.196
82019,0,0.056,21.7,0.112
84139,0.609,1.064,57.834,0
84141,0.588,0.21,31.304,0
84181,0,0,2.884,0
84185,0,0,2.037,0
84187,0,0,7.686,0
84189,0.091,1.771,1.162,0
84197,0,0.07,2.289,0
84199,0,0,1.652,0
84207,0.427,2.779,17.381,0
84209,0,0.161,0.896,0
84213,0.427,2.779,17.381,0
84215,0.063,0,2.723,0
84217,0,0,2.492,0
84219,0.07,0,3.612,0
84243,0,0,1.064,0
84249,0.007,0.014,9.45,0
84251,0.133,2.52,37.681,0
84285,0.028,0,3.85,0
84295,0,0,2.674,0
85025,17.85,0,0,0
86013,0,0.077,4.018,0
87013,10.465,0.259,0,0
88047,0,0,1.554,0
88049,0,0,0.371,0.077
88051,0,1.68,3.85,0.021
88055,0,0,2.205,0
90015,0,0,0.476,0
94013,0.294,2.73,21.861,0
94015,0,21.028,16.583,0
96003,0,0,0.168,0
98075,0,0.119,9.8,0
98087,0,0,23.219,0
98091,0.378,0.392,1.414,0
98097,0,0,20.335,0
98107,0,0.189,6.09,0
98109,0,0.084,4.403,0
100641,0,1.715,26.523,0
100649,0.098,1.386,0.91,0
100651,0,0,1.365,0
100653,0,7.469,0.546,0.007
100655,0,0,8.379,0
