69633,0.126,,,
69647,0.147,,,
69679,0.007,,,
69699,0.063,,,
69701,0,,,
69709,0,,,
69711,0.441,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.42,,,
69737,0.224,,,
69743,0.063,,,
69749,0.084,,,
71015,3.318,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.035,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.246,,,
73141,0.021,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0.063,,,
73159,0.105,,,
73167,0.007,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.456,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.609,,,
84141,0.588,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.091,,,
84197,0,,,
84199,0,,,
84207,0.427,,,
84209,0,,,
84213,0.427,,,
84215,0.063,,,
84217,0,,,
84219,0.07,,,
84243,0,,,
84249,0.007,,,
84251,0.133,,,
84285,0.028,,,
84295,0,,,
85025,17.85,,,
86013,0,,,
87013,10.465,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.294,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.378,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.098,,,
100651,0,,,
100653,0,,,
100655,0,,,
