69633,31.45,23.08
69647,27.08,22.47
69679,31.63,23.43
69699,29.53,23.01
69701,30.01,23.56
69709,30.45,22.76
69711,31.99,24.48
69713,30.88,22.78
69715,30.71,22.27
69717,30.06,22.72
69721,29.06,23.09
69723,30.06,22.32
69729,30.68,22.76
69731,27.45,22.17
69735,29.76,22.71
69737,24.88,19.77
69743,21,18.74
69749,25.95,21.85
71015,31.36,22.84
72159,29.61,25.14
72163,27.56,22.97
72167,28.56,25.02
72181,29.31,25.37
72183,27.61,23.7
72189,29.94,24.5
72191,30.83,24.34
72195,26.67,23.75
73123,23.99,17.27
73137,12.67,10.4
73141,20.79,16.92
73145,31.41,22.9
73147,29.46,23.26
73149,24.07,19.58
73151,27.45,22.28
73153,22.21,17.62
73155,26.35,21.31
73159,31.53,22.94
73167,23.97,20
73169,31.17,22.9
73171,23.54,17.56
74051,30.54,23.62
74053,29.65,23.69
74063,30.23,23.83
74071,27.05,21.9
74081,30.77,23.42
76059,30.4,24.23
76061,27.13,21.92
76063,29.05,23.44
78033,29.54,25.31
78035,29.81,24.05
81005,30.64,24.77
82011,28.55,24.09
82013,29.18,24.82
82015,29.01,23.9
82019,28.98,23.92
84139,25.66,18.71
84141,25.67,19.09
84181,22.03,15.88
84185,26.01,20.21
84187,26.03,19.74
84189,19.19,15.31
84197,24.99,19.18
84199,25.79,20.14
84207,21.05,16.25
84209,25.45,20.09
84213,21.05,16.25
84215,20.29,16.08
84217,21.38,17.07
84219,20.75,17.12
84243,24.97,18.86
84249,22.36,16.46
84251,20.91,16.09
84285,25.96,20.12
84295,26.55,20.54
85025,30.72,25.59
86013,27.67,26.79
87013,31.54,25.25
88047,19.84,15.16
88049,29.23,25.13
88051,19.33,15.42
88055,22.4,17.73
90015,29.57,25.2
94013,11.5,7.76998
94015,22.36,18.94
96003,27.84,26.64
98075,25.35,18.89
98087,29.25,22.38
98091,9.95001,6.66
98097,25.14,20.16
98107,24.93,18.75
98109,25.2,19.16
100641,30.81,24.24
100649,29.54,23.62
100651,31.02,24.75
100653,28.03,23.99
100655,31.1,24.01
