69633,0,,,
69647,3.164,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,2.289,,,
69737,0,,,
69743,0.112,,,
69749,0.588,,,
71015,0,,,
72159,9.87,,,
72163,5.18,,,
72167,29.372,,,
72181,0.245,,,
72183,1.498,,,
72189,14.714,,,
72191,0.357,,,
72195,7.574,,,
73123,0,,,
73137,7.364,,,
73141,6.405,,,
73145,0,,,
73147,0,,,
73149,0.357,,,
73151,0,,,
73153,10.542,,,
73155,0,,,
73159,0,,,
73167,0.014,,,
73169,0,,,
73171,0,,,
74051,0.014,,,
74053,53.816,,,
74063,0.014,,,
74071,0,,,
74081,27.72,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,5.817,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.021,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.168,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0.119,,,
84213,0,,,
84215,0.077,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.098,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.007,,,
88047,0.35,,,
88049,0,,,
88051,0.007,,,
88055,0.147,,,
90015,0.189,,,
94013,0.007,,,
94015,0.847,,,
96003,0,,,
98075,0.56,,,
98087,0,,,
98091,3.416,,,
98097,0.021,,,
98107,0.532,,,
98109,2.422,,,
100641,0,,,
100649,0.84,,,
100651,0,,,
100653,0.35,,,
100655,0,,,
