69633,0,0,0,0
69647,0,3.164,1.372,0
69679,0,0,10.465,0
69699,0,0,33.215,0
69701,0,0,4.319,0
69709,0,0,20.321,0
69711,0,0,5.915,0.259
69713,0,0,14.896,0
69715,0.007,0,3.339,0
69717,0.014,0,14.21,0
69721,0,0,4.403,0
69723,0,0,1.722,0
69729,0,0,6.65,0
69731,0,0,1.148,0
69735,0,2.289,0.021,0.007
69737,0,0,25.228,0
69743,0.014,0.112,15.085,0
69749,0,0.588,2.8,0.259
71015,0,0,2.345,0
72159,0,9.87,0.021,0
72163,0,5.18,0.427,4.97
72167,0,29.372,2.674,0
72181,0.182,0.245,2.548,0
72183,0,1.498,0.672,0.182
72189,0,14.714,8.862,0.672
72191,0,0.357,0.028,2.912
72195,0,7.574,1.715,0.014
73123,0,0,1.806,0
73137,3.598,7.364,47.901,0
73141,0,6.405,28.483,0
73145,0.154,0,1.505,0
73147,0.126,0,6.643,0
73149,0,0.357,17.101,0
73151,0,0,1.981,0
73153,0,10.542,11.263,0
73155,0,0,3.801,0
73159,0.154,0,1.036,0.007
73167,0,0.014,8.183,0
73169,0,0,34.748,0
73171,0,0,0.364,0
74051,0,0.014,11.529,0
74053,0,53.816,9.317,0.112
74063,0,0.014,8.533,1.869
74071,0,0,0.049,1.484
74081,0,27.72,3.731,0.021
76059,0,0,5.236,1.085
76061,0,0,16.31,0.854
76063,0,0,0.49,1.379
78033,0,0,0,0.623
78035,0,5.817,15.309,0.203
81005,0,0,1.26,0
82011,0,0,7.476,4.802
82013,0,0,0,0
82015,0,0.021,0.049,0
82019,0,0,0.063,2.513
84139,0,0,0.651,0
84141,0,0,1.988,0
84181,0,0.168,3.381,0
84185,0,0,3.164,0
84187,0,0,8.085,0
84189,0,0.007,3.78,0
84197,0,0,1.218,0
84199,0,0,0.511,0
84207,0,0,2.338,0
84209,0,0.119,4.333,0
84213,0,0,2.338,0
84215,0.007,0.077,1.841,0
84217,0,0,1.946,0
84219,0,0.007,1.694,0
84243,0,0,1.547,0
84249,0,0.098,8.351,0
84251,0,0,2.653,0
84285,0,0,0.567,0
84295,0,0,5.824,0
85025,0,0,0.07,0
86013,0,0,0,0
87013,0,0.007,1.526,0
88047,0,0.35,0.875,0
88049,0,0,0,0
88051,0,0.007,0.861,0
88055,0,0.147,13.293,0
90015,0,0.189,0,0
94013,0.756,0.007,0,0
94015,0,0.847,0.021,0
96003,0,0,0,0
98075,0,0.56,0.133,0.049
98087,0,0,0,0
98091,0.532,3.416,16.499,0
98097,0,0.021,0.028,0
98107,0,0.532,1.484,0
98109,0,2.422,10.829,0
100641,0,0,0,0.168
100649,1.897,0.84,0,0.567
100651,0,0,6.545,0.007
100653,0.91,0.35,0,0.112
100655,0,0,0,0
