69633,29.54,20.24
69647,27.46,20.11
69679,29.86,21.27
69699,25.91,22.26
69701,28.7,21.19
69709,27.37,20.99
69711,31.61,23.51
69713,28.32,20.71
69715,26.05,21.75
69717,27.24,20.82
69721,25.1,20.76
69723,27.78,21.16
69729,27.26,21.21
69731,24.04,19.51
69735,28.68,21.15
69737,26.17,17.09
69743,20.79,16.53
69749,21.81,18.77
71015,28.5,21.86
72159,35.96,23.61
72163,29.93,22.4
72167,35.49,24.45
72181,32.62,25.15
72183,33.94,21.34
72189,36.24,23.29
72191,30.66,22
72195,33.18,23.08
73123,22.46,12.68
73137,12.51,8.42999
73141,19.91,13.72
73145,27.14,22.43
73147,26.48,20.32
73149,22.21,15.87
73151,25.42,19.02
73153,19.6,13.12
73155,23.99,16.64
73159,27.96,22.15
73167,21.33,15.95
73169,27.63,21.53
73171,20.48,13.25
74051,34.86,24.18
74053,34.22,23.44
74063,32.77,24.39
74071,25.58,19.43
74081,34.89,22.44
76059,33.21,24.46
76061,26.93,19.81
76063,29.31,21.92
78033,34.21,25.87
78035,36.42,24
81005,25.69,22.46
82011,31.78,23.55
82013,34.5,23.65
82015,33.64,24.12
82019,32.29,23.55
84139,21.83,16.08
84141,23.35,16.76
84181,21.37,12.02
84185,28.99,19.84
84187,30.51,18.42
84189,19.24,13.5
84197,28.17,18.91
84199,27.83,19.39
84207,18.39,12.79
84209,27.63,20.15
84213,18.39,12.79
84215,19.63,12.06
84217,21.45,13.16
84219,21.05,15.53
84243,23.86,17.87
84249,22.7,12.65
84251,19.72,12.32
84285,26.15,18.63
84295,30.11,17.69
85025,25.42,22.41
86013,29.78,26.09
87013,24.58,22.28
88047,18.17,13.01
88049,30.28,24.34
88051,22.2,15.85
88055,23.29,15.94
90015,30.03,24.66
94013,13.78,8.22
94015,23.25,18.04
96003,28.24,25.99
98075,27.7,18.12
98087,31.12,21.36
98091,13.07,7.73
98097,27.06,19.36
98107,27.93,17.18
98109,28.02,17.79
100641,32.68,22.63
100649,29.85,23.73
100651,32.17,24.02
100653,28.77,23.72
100655,30.98,23.12
