69633,1.974,,,
69647,4.13,,,
69679,5.075,,,
69699,0.126,,,
69701,1.015,,,
69709,7.455,,,
69711,0.014,,,
69713,1.197,,,
69715,19.278,,,
69717,6.027,,,
69721,2.079,,,
69723,15.848,,,
69729,7.854,,,
69731,1.309,,,
69735,0.63,,,
69737,0.063,,,
69743,0.077,,,
69749,5.544,,,
71015,0.56,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,0.413,,,
73141,0.14,,,
73145,13.545,,,
73147,6.65,,,
73149,0.497,,,
73151,0.077,,,
73153,0.14,,,
73155,0.028,,,
73159,1.743,,,
73167,1.12,,,
73169,3.234,,,
73171,0.021,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.546,,,
74081,0,,,
76059,0,,,
76061,0.196,,,
76063,0.007,,,
78033,0,,,
78035,0,,,
81005,7.735,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.203,,,
84209,0,,,
84213,0.203,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.049,,,
84285,0,,,
84295,0,,,
85025,0.364,,,
86013,0,,,
87013,0.315,,,
88047,0.056,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.623,,,
98097,0.063,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.35,,,
100653,0,,,
100655,0,,,
