69633,0,,,
69647,0.1274,,,
69679,0.406,,,
69699,0.581,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.014,,,
69715,0.091,,,
69717,0,,,
69721,1.624,,,
69723,0.049,,,
69729,0,,,
69731,0.084,,,
69735,0.224,,,
69737,1.1704,,,
69743,0.0798,,,
69749,1.5708,,,
71015,0.35,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.2422,,,
73141,0.0336,,,
73145,0.063,,,
73147,0.1645,,,
73149,0.0189,,,
73151,0.2947,,,
73153,0.2828,,,
73155,0.6958,,,
73159,0.084,,,
73167,0.0707,,,
73169,0.077,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.056,,,
74081,0,,,
76059,0,,,
76061,0.0441,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.078,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0665,,,
84197,0,,,
84199,0,,,
84207,0.273,,,
84209,0,,,
84213,0.273,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.0392,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.0182,,,
94015,0,,,
96003,0.14,,,
98075,0,,,
98087,0,,,
98091,0.0175,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
