69633,0,0.049,1.974,0
69647,0.1274,0.385,4.13,0.154
69679,0.406,0.112,5.075,0.819
69699,0.581,4.074,0.126,0.469
69701,0,0.238,1.015,0.063
69709,0,3.794,7.455,4.193
69711,0,0,0.014,0
69713,0.014,0.742,1.197,0.378
69715,0.091,1.113,19.278,0.959
69717,0,1.743,6.027,2.905
69721,1.624,2.653,2.079,0.588
69723,0.049,1.505,15.848,5.992
69729,0,4.564,7.854,4.648
69731,0.084,4.011,1.309,0.476
69735,0.224,0.07,0.63,0.126
69737,1.1704,2.506,0.063,0.427
69743,0.0798,0,0.077,0.014
69749,1.5708,2.849,5.544,1.099
71015,0.35,0.427,0.56,0.595
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0.007,0,0
72195,0,0,0,0
73123,0,0,0.007,0
73137,0.2422,0.007,0.413,0
73141,0.0336,0,0.14,0.028
73145,0.063,1.113,13.545,0.959
73147,0.1645,0.343,6.65,0.903
73149,0.0189,0,0.497,0.028
73151,0.2947,0.035,0.077,0.07
73153,0.2828,0,0.14,0.343
73155,0.6958,0,0.028,0
73159,0.084,0.56,1.743,2.107
73167,0.0707,0.7,1.12,0
73169,0.077,2.982,3.234,2.513
73171,0,0,0.021,0.014
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.056,0.091,0.546,0.196
74081,0,0,0,0
76059,0,0,0,0
76061,0.0441,0.189,0.196,0.154
76063,0,0,0.007,0.007
78033,0,0,0,0
78035,0,0,0,0
81005,1.078,3.906,7.735,1.253
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0665,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.273,0.119,0.203,0.028
84209,0,0,0,0
84213,0.273,0.119,0.203,0.028
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0.0392,0.028,0.049,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,1.386,0.364,0.007
86013,0,0,0,0
87013,0,2.303,0.315,0
88047,0.007,0,0.056,0.035
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.0182,0,0,0
94015,0,0,0,0
96003,0.14,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.0175,0.021,0.623,0
98097,0,0,0.063,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0.245
100649,0,0,0,0
100651,0,0,0.35,0
100653,0,0,0,0
100655,0,0,0,0
