69633,0.049,,,
69647,0.385,,,
69679,0.112,,,
69699,4.074,,,
69701,0.238,,,
69709,3.794,,,
69711,0,,,
69713,0.742,,,
69715,1.113,,,
69717,1.743,,,
69721,2.653,,,
69723,1.505,,,
69729,4.564,,,
69731,4.011,,,
69735,0.07,,,
69737,2.506,,,
69743,0,,,
69749,2.849,,,
71015,0.427,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.007,,,
73141,0,,,
73145,1.113,,,
73147,0.343,,,
73149,0,,,
73151,0.035,,,
73153,0,,,
73155,0,,,
73159,0.56,,,
73167,0.7,,,
73169,2.982,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.091,,,
74081,0,,,
76059,0,,,
76061,0.189,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,3.906,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.119,,,
84209,0,,,
84213,0.119,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,1.386,,,
86013,0,,,
87013,2.303,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.021,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
