69633,25.94,21.51
69647,23.98,20.18
69679,25.82,22.14
69699,25.28,21.37
69701,27.1,20.71
69709,27.35,20.8
69711,28.28,23.09
69713,26.63,21.29
69715,27.26,21.95
69717,26.77,20.8
69721,25.81,20.94
69723,27.5,20.48
69729,27.45,20.94
69731,24.21,19.89
69735,25.56,21.31
69737,19.88,17.11
69743,20.24,16.19
69749,20.64,17.98
71015,27.75,21.52
72159,32.03,23.95
72163,27.76,22.83
72167,32.27,24.59
72181,30.03,23.71
72183,29.41,21.32
72189,32.35,23.25
72191,27.42,22.25
72195,30.06,23.4
73123,21.86,14.16
73137,12.34,7.74999
73141,20.45,14.71
73145,27.92,22.07
73147,26.38,21.49
73149,22.53,16.87
73151,25.23,20.42
73153,18.47,14.55
73155,23.69,18.7
73159,27.31,21.95
73167,22.36,16.94
73169,26.99,21.78
73171,20.76,13.99
74051,33.22,21.66
74053,31.44,22.97
74063,31.04,21.64
74071,23.1,19.7
74081,32.5,21.74
76059,30.63,24.53
76061,23.95,19.26
76063,26.82,22.2
78033,31.88,25
78035,33.75,23.75
81005,27.97,22.67
82011,30.63,23.71
82013,31.93,24.25
82015,31.41,24.61
82019,30.9,24.55
84139,22.02,17.34
84141,23.46,18.05
84181,20.8,13.12
84185,28.11,20.76
84187,28.63,19.37
84189,18.38,14.53
84197,26.76,18.04
84199,27.34,20.69
84207,17.99,14.1
84209,27.42,20.27
84213,17.99,14.1
84215,18.23,13.25
84217,21.6,14.51
84219,20.99,16.62
84243,23.81,19.15
84249,21.81,13.58
84251,19.62,13.53
84285,26.61,20.08
84295,27.42,19.13
85025,28.02,23.37
86013,28.83,26.79
87013,29.02,22.66
88047,18.31,13.62
88049,29.37,24.9
88051,20.2,15.28
88055,23.56,16.7
90015,29.89,25.09
94013,11.89,7.35
94015,22.68,18.75
96003,27.58,26.21
98075,24.76,18.82
98087,29.2,21.97
98091,12.41,6.64999
98097,25.52,20.27
98107,24.14,18.61
98109,24.11,18.97
100641,30.16,24.16
100649,28.75,23.8
100651,30.2,25
100653,27.89,24.27
100655,31.52,23.92
