69633,1.008,0.686,0.084,0
69647,0.238,0.203,0.994,0.0567
69679,0.455,1.512,0,0.0028
69699,5.579,5.173,2.52,0.231
69701,12.418,5.782,0.133,0
69709,13.433,10.647,0.672,0.021
69711,0,0,0.217,1.687
69713,2.002,2.086,0.273,9.639
69715,4.739,3.059,3.248,0
69717,16.933,7.371,2.723,0.035
69721,10.311,6.496,0.301,0
69723,9.744,13.405,0.014,0.035
69729,14.161,9.065,0.854,0.035
69731,21.252,9.17,0.784,0
69735,0.021,0,0.336,0.791
69737,3.934,6.272,1.281,2.9001
69743,24.626,6.006,0.595,0
69749,3.003,2.842,0.154,3.7079
71015,44.478,4.382,0.217,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0.021,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0.056
72195,0,0,0,0
73123,2.177,0.028,0,0
73137,21.14,0.476,0.007,0
73141,3.451,0.035,0.063,0
73145,5.005,11.284,1.113,0
73147,15.505,9.744,0.14,0
73149,4.76,0,0.007,0
73151,11.977,0,0.007,0
73153,3.5,0.07,0.21,0
73155,20.006,0.021,0.007,0
73159,15.932,9.03,0.056,0
73167,5.306,0.189,0.308,0
73169,6.069,6.622,0.889,0
73171,0.378,0.084,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.462,0.308,0.112,0.042
74081,0,0,0,0
76059,0,0.644,0,0
76061,1.68,3.122,0.007,0.1421
76063,0,0.098,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,1.484,1.715,0,0
82011,0,0,0,0
82013,0.035,0,0,0
82015,0.021,0,0,0
82019,0.07,0,0,0
84139,0.875,0.014,0,0
84141,0.399,0,0,0
84181,2.835,0.007,0,0
84185,0.154,0.021,0,0
84187,0,0,0,0
84189,10.136,1.078,0,0
84197,0.021,0.308,0,0
84199,1.092,0.014,0,0
84207,5.712,0.385,0.105,0
84209,0.049,0,0,0
84213,5.712,0.385,0.105,0
84215,0.581,0.147,0,0
84217,0.518,0,0,0
84219,0.469,0.007,0,0
84243,0.238,0,0,0
84249,1.631,0,0,0
84251,2.849,0.056,0,0
84285,0.735,0.007,0,0
84295,0.014,0.021,0,0
85025,2.212,0.448,0,0
86013,0.028,0.007,0,0
87013,0,4.977,0,0
88047,0.084,0.035,0.133,0.007
88049,0,0,0,0
88051,0,0,0,0
88055,0.035,0,0,0
90015,0,0,0,0
94013,3.521,0,0,0
94015,0,0,0.091,0
96003,0,0,0,0
98075,0,0.077,3.024,0.5502
98087,0,0,0.476,0
98091,0.637,0,0.049,0
98097,0,0,4.179,0
98107,0,0,24.038,0.966
98109,0,0,5.978,0.3059
100641,0,0,1.498,0
100649,0,0,0.077,1.4847
100651,0,0,0.826,0
100653,0,0.959,0,0
100655,0,0,4.403,0
