69633,0.686,,,
69647,0.203,,,
69679,1.512,,,
69699,5.173,,,
69701,5.782,,,
69709,10.647,,,
69711,0,,,
69713,2.086,,,
69715,3.059,,,
69717,7.371,,,
69721,6.496,,,
69723,13.405,,,
69729,9.065,,,
69731,9.17,,,
69735,0,,,
69737,6.272,,,
69743,6.006,,,
69749,2.842,,,
71015,4.382,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.028,,,
73137,0.476,,,
73141,0.035,,,
73145,11.284,,,
73147,9.744,,,
73149,0,,,
73151,0,,,
73153,0.07,,,
73155,0.021,,,
73159,9.03,,,
73167,0.189,,,
73169,6.622,,,
73171,0.084,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.308,,,
74081,0,,,
76059,0.644,,,
76061,3.122,,,
76063,0.098,,,
78033,0,,,
78035,0,,,
81005,1.715,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0.007,,,
84185,0.021,,,
84187,0,,,
84189,1.078,,,
84197,0.308,,,
84199,0.014,,,
84207,0.385,,,
84209,0,,,
84213,0.385,,,
84215,0.147,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0.056,,,
84285,0.007,,,
84295,0.021,,,
85025,0.448,,,
86013,0.007,,,
87013,4.977,,,
88047,0.035,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.077,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.959,,,
100655,0,,,
