69633,0,,,
69647,0.07,,,
69679,0,,,
69699,0,,,
69701,1.54,,,
69709,60.613,,,
69711,0,,,
69713,0.028,,,
69715,3.78,,,
69717,35.588,,,
69721,0.028,,,
69723,0.637,,,
69729,50.869,,,
69731,0,,,
69735,0,,,
69737,1.183,,,
69743,0.966,,,
69749,2.177,,,
71015,10.29,,,
72159,0.952,,,
72163,0,,,
72167,1.19,,,
72181,0,,,
72183,2.8,,,
72189,2.639,,,
72191,0,,,
72195,0.07,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,1.33,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.07,,,
73167,0,,,
73169,0.504,,,
73171,0,,,
74051,0.07,,,
74053,0.21,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0.35,,,
76061,0.294,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.007,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.28,,,
84217,0.14,,,
84219,0.63,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.14,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0.07,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0.28,,,
98075,0.49,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,1.61,,,
98109,1.54,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
