69633,0.847,,,
69647,0.595,,,
69679,0.014,,,
69699,38.024,,,
69701,0.413,,,
69709,2.233,,,
69711,0,,,
69713,2.149,,,
69715,4.655,,,
69717,3.402,,,
69721,0.014,,,
69723,2.268,,,
69729,4.004,,,
69731,0,,,
69735,0.217,,,
69737,0.21,,,
69743,0.021,,,
69749,0.294,,,
71015,25.06,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.869,,,
73141,0.406,,,
73145,0,,,
73147,0.07,,,
73149,0.042,,,
73151,0,,,
73153,0.154,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.14,,,
74081,0,,,
76059,0,,,
76061,0.035,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.07,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.252,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0.014,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.014,,,
88055,0,,,
90015,0,,,
94013,3.948,,,
94015,0,,,
96003,0.882,,,
98075,0,,,
98087,0.07,,,
98091,2.702,,,
98097,0.014,,,
98107,0,,,
98109,0,,,
100641,0.07,,,
100649,1.827,,,
100651,0,,,
100653,28.938,,,
100655,0.7,,,
