69633,1.029,,,
69647,6.377,,,
69679,1.568,,,
69699,5.747,,,
69701,0.385,,,
69709,0.231,,,
69711,0.07,,,
69713,0.056,,,
69715,0.329,,,
69717,0.14,,,
69721,0.322,,,
69723,1.295,,,
69729,0.098,,,
69731,0.021,,,
69735,0.098,,,
69737,1.148,,,
69743,0.238,,,
69749,0.056,,,
71015,0.084,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,5.425,,,
73141,0,,,
73145,0.007,,,
73147,0.14,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0.07,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.154,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,4.697,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.939,,,
84197,0,,,
84199,0,,,
84207,0.049,,,
84209,0.056,,,
84213,0.049,,,
84215,0.189,,,
84217,0,,,
84219,2.163,,,
84243,0,,,
84249,0,,,
84251,0.035,,,
84285,0,,,
84295,0,,,
85025,0.056,,,
86013,0,,,
87013,1.008,,,
88047,0.07,,,
88049,0,,,
88051,0.567,,,
88055,0,,,
90015,0,,,
94013,1.015,,,
94015,0.028,,,
96003,0,,,
98075,0.7,,,
98087,0,,,
98091,1.694,,,
98097,0,,,
98107,14.322,,,
98109,10.584,,,
100641,0,,,
100649,26.243,,,
100651,0,,,
100653,53.697,,,
100655,8.652,,,
