69633,0,2.674,0,0
69647,0,0.378,0.945,0
69679,0.35,3.794,0.154,0
69699,0.21,0,0.427,0
69701,0,0,4.277,0.21
69709,0,0,0.259,0
69711,6.37,0,0,0
69713,0.35,1.925,0,0
69715,0,0,0,0
69717,0,0,0.049,0
69721,0,0,0.287,0
69723,0,0,0.441,0
69729,0,0,0.014,0
69731,0,0.007,3.535,0
69735,0,0.098,0,0
69737,0,1.057,0.413,0.686
69743,0,0.525,12.278,0
69749,0.07,0.378,0.266,0
71015,0,0.21,0,0
72159,0.07,0,19.46,2.366
72163,0,0,0,0
72167,0,0,14.931,0.07
72181,0,0,0,23.485
72183,0,0,0.427,0.07
72189,0,0,6.314,0
72191,0,0,0,0
72195,0,0,30.611,0
73123,0,0,0,0
73137,0.14,0,1.785,0
73141,0,0,0.091,0
73145,0,3.633,0,0
73147,0,0.063,0.014,0
73149,0,0,1.127,0
73151,0,0.056,0.014,0
73153,0,0,4.207,7.959
73155,0,0,2.793,0
73159,0,0,0,0
73167,0,0.021,0.07,0
73169,0,0.049,0,0
73171,0,0,0.028,0.21
74051,0,0,0,0
74053,0,0,0.07,0
74063,0,0,0,0
74071,0,0.014,0.315,0
74081,0,0,0.35,0
76059,0,0,0,0
76061,0,0.028,0.042,0
76063,0,0,0,0
78033,0,0.007,1.799,0
78035,0,0,36.995,0
81005,5.6,0,0,0.182
82011,0,0.014,6.132,0
82013,0,0,2.38,1.26
82015,0,0,4.592,0.28
82019,0,0,11.144,0.14
84139,0,0.021,15.785,0
84141,0,0,9.912,0
84181,0,0,0,0
84185,0,0,3.563,0
84187,0,0,1.484,0
84189,0,0,6.818,0
84197,0,0,1.015,0
84199,0,0,0.973,0
84207,0,0.721,3.857,0.07
84209,0,0,0,0
84213,0,0.721,3.857,0.07
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.224,0.21
84243,0,0,4.487,0
84249,0,0,1.162,0
84251,0,0.413,7.161,0
84285,0,0,1.442,0
84295,0,0,9.31,0
85025,6.72,0,0,1.323
86013,0,0,1.281,21.595
87013,3.01,0.028,0,0
88047,0,0,0.098,4.13
88049,0,0,4.004,9.646
88051,0,0.434,0.84,7.56
88055,0,0,0,1.33
90015,0,0,0.14,4.662
94013,0,2.569,6.16,1.47
94015,0,0.084,49.952,6.44
96003,0,0,11.375,24.5
98075,0,0,3.199,2.268
98087,0,0,10.696,0
98091,0,0.182,15.932,0
98097,0,0.357,20.195,0.28
98107,0,0,17.878,1.428
98109,0,0,20.195,1.225
100641,0,0,6.741,0
100649,0,0,25.284,0.196
100651,0,0,20.328,0
100653,0,1.484,17.801,0
100655,0,0,10.948,0.098
