69633,2.674,,,
69647,0.378,,,
69679,3.794,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.925,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.007,,,
69735,0.098,,,
69737,1.057,,,
69743,0.525,,,
69749,0.378,,,
71015,0.21,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,3.633,,,
73147,0.063,,,
73149,0,,,
73151,0.056,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.021,,,
73169,0.049,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0.007,,,
78035,0,,,
81005,0,,,
82011,0.014,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.021,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.721,,,
84209,0,,,
84213,0.721,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.413,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.028,,,
88047,0,,,
88049,0,,,
88051,0.434,,,
88055,0,,,
90015,0,,,
94013,2.569,,,
94015,0.084,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.182,,,
98097,0.357,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,1.484,,,
100655,0,,,
