69633,31.4,22.97
69647,28.46,22.27
69679,31.13,23.99
69699,27.87,23.31
69701,30.24,23.17
69709,30.35,23.01
69711,32.49,23.92
69713,31.06,23.07
69715,30.56,24.52
69717,29.81,23.45
69721,28.93,23.52
69723,30.26,22.04
69729,30.21,23.63
69731,27.05,22.16
69735,30.34,23.13
69737,23.92,18.11
69743,21.9,16.78
69749,25.4,20.23
71015,30.6,23.2
72159,31.13,24.42
72163,31.41,23.37
72167,30.02,25.38
72181,30.66,23.2
72183,31.11,23.38
72189,32.6,24.67
72191,31.77,23.19
72195,29.08,23.61
73123,23.51,15.28
73137,12.75,8.26
73141,22.04,16.07
73145,31.22,23.53
73147,29.19,22.39
73149,24.42,18.71
73151,27.88,22.05
73153,21.66,16.21
73155,26.36,20.16
73159,31.22,23.57
73167,24.01,18.75
73169,30.5,23.5
73171,22.65,15.64
74051,34.71,24.01
74053,33.46,24.02
74063,33.44,23.38
74071,27.39,22.2
74081,31.9,23.66
76059,32.93,24.52
76061,28.23,22.36
76063,30.22,23.11
78033,31.46,24.25
78035,33.98,24.55
81005,29.27,21.96
82011,29.53,22.96
82013,30.31,23.38
82015,30.12,22.85
82019,30.04,22.8
84139,24.02,17.79
84141,25.5,18.57
84181,22.7,14.05
84185,28.72,19.15
84187,28.81,19.56
84189,20.77,15.16
84197,26.38,18.14
84199,28.29,19.73
84207,19.28,14.98
84209,28.36,19.36
84213,19.28,14.98
84215,20.88,14.25
84217,23.28,15.4
84219,22.79,16.86
84243,25.95,18.87
84249,23.76,15.12
84251,19.45,14.65
84285,28.13,20.47
84295,27.92,19.75
85025,29.48,23.16
86013,27.68,24.95
87013,31.16,22.98
88047,19.48,13.88
88049,29.46,23.47
88051,21.33,15.06
88055,24.97,17.36
90015,29.35,23.83
94013,11.44,7.33999
94015,23.05,18.8
96003,27.38,24.23
98075,25.34,18.21
98087,29.31,21.73
98091,12.66,6.74999
98097,25.1,19.75
98107,25.12,18.5
98109,25.41,18.69
100641,31,23.03
100649,29.28,23.44
100651,31.93,23.31
100653,28.17,22.73
100655,30.34,23.44
