69633,0.7,,,
69647,15.54,,,
69679,1.19,,,
69699,4.27,,,
69701,5.6,,,
69709,99.54,,,
69711,3.08,,,
69713,22.05,,,
69715,92.75,,,
69717,126.42,,,
69721,82.46,,,
69723,31.85,,,
69729,119.49,,,
69731,69.86,,,
69735,3.85,,,
69737,40.32,,,
69743,38.01,,,
69749,5.46,,,
71015,75.04,,,
72159,27.65,,,
72163,0,,,
72167,0,,,
72181,6.3,,,
72183,0.98,,,
72189,0.56,,,
72191,0.91,,,
72195,0,,,
73123,0.28,,,
73137,33.39,,,
73141,0.28,,,
73145,43.89,,,
73147,54.95,,,
73149,1.12,,,
73151,8.19,,,
73153,0.77,,,
73155,8.33,,,
73159,12.74,,,
73167,6.51,,,
73169,94.99,,,
73171,0.77,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,14.91,,,
74081,0,,,
76059,0,,,
76061,1.61,,,
76063,0.21,,,
78033,2.24,,,
78035,0.42,,,
81005,45.36,,,
82011,33.11,,,
82013,3.64,,,
82015,4.69,,,
82019,14.42,,,
84139,17.22,,,
84141,9.1,,,
84181,4.06,,,
84185,17.57,,,
84187,17.01,,,
84189,34.23,,,
84197,20.86,,,
84199,9.66,,,
84207,33.11,,,
84209,11.97,,,
84213,33.11,,,
84215,6.02,,,
84217,8.33,,,
84219,11.97,,,
84243,5.39,,,
84249,7.98,,,
84251,33.95,,,
84285,2.45,,,
84295,58.17,,,
85025,1.47,,,
86013,1.05,,,
87013,0.49,,,
88047,7.42,,,
88049,0.28,,,
88051,9.8,,,
88055,5.95,,,
90015,4.83,,,
94013,44.8,,,
94015,0.7,,,
96003,0.07,,,
98075,0,,,
98087,0.07,,,
98091,26.11,,,
98097,0,,,
98107,0.07,,,
98109,0.14,,,
100641,0,,,
100649,4.41,,,
100651,0,,,
100653,0,,,
100655,0.07,,,
