69633,3.752,,,
69647,23.856,,,
69679,29.008,,,
69699,49.707,,,
69701,3.955,,,
69709,41.923,,,
69711,0.35,,,
69713,4.228,,,
69715,4.501,,,
69717,27.517,,,
69721,89.523,,,
69723,45.871,,,
69729,24.451,,,
69731,81.354,,,
69735,0.49,,,
69737,15.974,,,
69743,96.243,,,
69749,34.16,,,
71015,0.21,,,
72159,0,,,
72163,4.97,,,
72167,5.565,,,
72181,0,,,
72183,6.86,,,
72189,5.194,,,
72191,0.42,,,
72195,9.429,,,
73123,6.3,,,
73137,82.999,,,
73141,31.493,,,
73145,5.67,,,
73147,30.072,,,
73149,36.715,,,
73151,35.658,,,
73153,12.341,,,
73155,41.391,,,
73159,14.56,,,
73167,45.5,,,
73169,54.285,,,
73171,3.92,,,
74051,2.807,,,
74053,0,,,
74063,8.127,,,
74071,14.14,,,
74081,2.1,,,
76059,1.995,,,
76061,48.398,,,
76063,8.568,,,
78033,0,,,
78035,1.75,,,
81005,2.94,,,
82011,10.633,,,
82013,1.169,,,
82015,1.967,,,
82019,4.795,,,
84139,36.358,,,
84141,11.046,,,
84181,19.068,,,
84185,10.57,,,
84187,15.715,,,
84189,35.063,,,
84197,34.713,,,
84199,9.415,,,
84207,49.7,,,
84209,34.209,,,
84213,49.7,,,
84215,20.797,,,
84217,20.503,,,
84219,18.865,,,
84243,29.491,,,
84249,26.04,,,
84251,42.539,,,
84285,11.312,,,
84295,31.857,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,17.633,,,
88049,0,,,
88051,33.572,,,
88055,36.491,,,
90015,0.07,,,
94013,74.375,,,
94015,16.632,,,
96003,0.49,,,
98075,5.236,,,
98087,23.702,,,
98091,54.544,,,
98097,4.655,,,
98107,29.169,,,
98109,19.446,,,
100641,2.044,,,
100649,1.12,,,
100651,12.327,,,
100653,0,,,
100655,0.49,,,
