69633,0.98,,,
69647,1.54,,,
69679,0.392,,,
69699,0.07,,,
69701,5.026,,,
69709,0.07,,,
69711,2.24,,,
69713,1.127,,,
69715,0.28,,,
69717,0,,,
69721,0.07,,,
69723,0,,,
69729,0,,,
69731,0.028,,,
69735,0.07,,,
69737,1.33,,,
69743,19.117,,,
69749,0.588,,,
71015,0.119,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.14,,,
72183,0.224,,,
72189,0,,,
72191,0,,,
72195,3.661,,,
73123,0,,,
73137,3.297,,,
73141,0,,,
73145,3.969,,,
73147,0.07,,,
73149,0.07,,,
73151,0.21,,,
73153,0.07,,,
73155,0,,,
73159,14.875,,,
73167,0.07,,,
73169,0.14,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0.63,,,
78033,0.14,,,
78035,0,,,
81005,3.85,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.246,,,
84141,2.275,,,
84181,0.007,,,
84185,0.028,,,
84187,0,,,
84189,1.967,,,
84197,0,,,
84199,0.042,,,
84207,16.996,,,
84209,0.035,,,
84213,16.996,,,
84215,15.512,,,
84217,25.088,,,
84219,18.165,,,
84243,3.325,,,
84249,0.063,,,
84251,17.227,,,
84285,0.042,,,
84295,0.28,,,
85025,13.37,,,
86013,0,,,
87013,0,,,
88047,7.091,,,
88049,0,,,
88051,0.014,,,
88055,0.007,,,
90015,0,,,
94013,3.073,,,
94015,0.007,,,
96003,0,,,
98075,1.274,,,
98087,0,,,
98091,22.505,,,
98097,0.028,,,
98107,1.505,,,
98109,1.428,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.126,,,
100655,0,,,
