69633,0.7,0.98,3.752,0
69647,15.54,1.54,23.856,2.52
69679,1.19,0.392,29.008,0.77
69699,4.27,0.07,49.707,5.607
69701,5.6,5.026,3.955,2.128
69709,99.54,0.07,41.923,6.853
69711,3.08,2.24,0.35,0
69713,22.05,1.127,4.228,5.565
69715,92.75,0.28,4.501,3.962
69717,126.42,0,27.517,3.549
69721,82.46,0.07,89.523,9.086
69723,31.85,0,45.871,2.765
69729,119.49,0,24.451,10.955
69731,69.86,0.028,81.354,2.667
69735,3.85,0.07,0.49,0.14
69737,40.32,1.33,15.974,1.33
69743,38.01,19.117,96.243,0.238
69749,5.46,0.588,34.16,5.39
71015,75.04,0.119,0.21,19.698
72159,27.65,0,0,25.48
72163,0,0,4.97,1.05
72167,0,0,5.565,0.07
72181,6.3,0.14,0,0
72183,0.98,0.224,6.86,0
72189,0.56,0,5.194,0.35
72191,0.91,0,0.42,0
72195,0,3.661,9.429,0.07
73123,0.28,0,6.3,0.28
73137,33.39,3.297,82.999,1.12
73141,0.28,0,31.493,0.14
73145,43.89,3.969,5.67,8.057
73147,54.95,0.07,30.072,8.407
73149,1.12,0.07,36.715,0.14
73151,8.19,0.21,35.658,0
73153,0.77,0.07,12.341,0.56
73155,8.33,0,41.391,0
73159,12.74,14.875,14.56,1.659
73167,6.51,0.07,45.5,0
73169,94.99,0.14,54.285,7.532
73171,0.77,0.07,3.92,0.07
74051,0,0,2.807,0.35
74053,0,0,0,0
74063,0,0,8.127,0.21
74071,14.91,0.07,14.14,0.21
74081,0,0,2.1,0.21
76059,0,0,1.995,0
76061,1.61,0.07,48.398,0.917
76063,0.21,0.63,8.568,0
78033,2.24,0.14,0,0
78035,0.42,0,1.75,0.42
81005,45.36,3.85,2.94,0.742
82011,33.11,0,10.633,0
82013,3.64,0,1.169,0.007
82015,4.69,0,1.967,0
82019,14.42,0,4.795,0
84139,17.22,1.246,36.358,0.21
84141,9.1,2.275,11.046,0.35
84181,4.06,0.007,19.068,0.21
84185,17.57,0.028,10.57,0
84187,17.01,0,15.715,0
84189,34.23,1.967,35.063,1.701
84197,20.86,0,34.713,0.07
84199,9.66,0.042,9.415,0
84207,33.11,16.996,49.7,0
84209,11.97,0.035,34.209,0
84213,33.11,16.996,49.7,0
84215,6.02,15.512,20.797,0.21
84217,8.33,25.088,20.503,0.42
84219,11.97,18.165,18.865,0.07
84243,5.39,3.325,29.491,0.14
84249,7.98,0.063,26.04,0.28
84251,33.95,17.227,42.539,0.07
84285,2.45,0.042,11.312,0
84295,58.17,0.28,31.857,0
85025,1.47,13.37,0,0.861
86013,1.05,0,0,0.056
87013,0.49,0,0,3.423
88047,7.42,7.091,17.633,0.84
88049,0.28,0,0,0
88051,9.8,0.014,33.572,0.7
88055,5.95,0.007,36.491,0.42
90015,4.83,0,0.07,0
94013,44.8,3.073,74.375,0
94015,0.7,0.007,16.632,0
96003,0.07,0,0.49,0
98075,0,1.274,5.236,0
98087,0.07,0,23.702,0
98091,26.11,22.505,54.544,0
98097,0,0.028,4.655,0
98107,0.07,1.505,29.169,0
98109,0.14,1.428,19.446,0
100641,0,0,2.044,0
100649,4.41,0,1.12,0
100651,0,0,12.327,0
100653,0,0.126,0,0
100655,0.07,0,0.49,0
