69633,0,,,
69647,2.52,,,
69679,0.77,,,
69699,5.607,,,
69701,2.128,,,
69709,6.853,,,
69711,0,,,
69713,5.565,,,
69715,3.962,,,
69717,3.549,,,
69721,9.086,,,
69723,2.765,,,
69729,10.955,,,
69731,2.667,,,
69735,0.14,,,
69737,1.33,,,
69743,0.238,,,
69749,5.39,,,
71015,19.698,,,
72159,25.48,,,
72163,1.05,,,
72167,0.07,,,
72181,0,,,
72183,0,,,
72189,0.35,,,
72191,0,,,
72195,0.07,,,
73123,0.28,,,
73137,1.12,,,
73141,0.14,,,
73145,8.057,,,
73147,8.407,,,
73149,0.14,,,
73151,0,,,
73153,0.56,,,
73155,0,,,
73159,1.659,,,
73167,0,,,
73169,7.532,,,
73171,0.07,,,
74051,0.35,,,
74053,0,,,
74063,0.21,,,
74071,0.21,,,
74081,0.21,,,
76059,0,,,
76061,0.917,,,
76063,0,,,
78033,0,,,
78035,0.42,,,
81005,0.742,,,
82011,0,,,
82013,0.007,,,
82015,0,,,
82019,0,,,
84139,0.21,,,
84141,0.35,,,
84181,0.21,,,
84185,0,,,
84187,0,,,
84189,1.701,,,
84197,0.07,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.21,,,
84217,0.42,,,
84219,0.07,,,
84243,0.14,,,
84249,0.28,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,0.861,,,
86013,0.056,,,
87013,3.423,,,
88047,0.84,,,
88049,0,,,
88051,0.7,,,
88055,0.42,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
