69633,9.387,,,
69647,0,,,
69679,0,,,
69699,14.161,,,
69701,1.239,,,
69709,5.299,,,
69711,0,,,
69713,7.763,,,
69715,6.44,,,
69717,1.274,,,
69721,0.63,,,
69723,12.18,,,
69729,5.327,,,
69731,0.7,,,
69735,0,,,
69737,1.449,,,
69743,0.07,,,
69749,2.604,,,
71015,1.54,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.21,,,
73137,2.681,,,
73141,2.87,,,
73145,0,,,
73147,0.42,,,
73149,0.63,,,
73151,0.98,,,
73153,0.084,,,
73155,0.294,,,
73159,0,,,
73167,3.57,,,
73169,0.14,,,
73171,0.091,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.525,,,
76063,0.14,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,1.05,,,
84141,0.399,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,1.428,,,
84209,0,,,
84213,1.428,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.07,,,
84249,0,,,
84251,1.792,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.35,,,
96003,0,,,
98075,0.126,,,
98087,0,,,
98091,0.014,,,
98097,0,,,
98107,0.035,,,
98109,0.028,,,
100641,0,,,
100649,1.694,,,
100651,0,,,
100653,0.21,,,
100655,0,,,
