69633,10.367,,,
69647,3.584,,,
69679,16.002,,,
69699,3.85,,,
69701,0.56,,,
69709,0.252,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.119,,,
69721,0.238,,,
69723,0.728,,,
69729,0.63,,,
69731,1.505,,,
69735,0.434,,,
69737,2.737,,,
69743,1.652,,,
69749,5.082,,,
71015,0,,,
72159,0.98,,,
72163,0.035,,,
72167,0.861,,,
72181,0,,,
72183,15.484,,,
72189,8.33,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.147,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,1.134,,,
73155,0,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,0.007,,,
74051,0.077,,,
74053,0,,,
74063,0.126,,,
74071,6.307,,,
74081,0.049,,,
76059,0.679,,,
76061,1.834,,,
76063,0,,,
78033,5.6,,,
78035,0.91,,,
81005,0,,,
82011,10.514,,,
82013,9.66,,,
82015,3.059,,,
82019,3.164,,,
84139,1.589,,,
84141,1.414,,,
84181,0,,,
84185,7.665,,,
84187,9.562,,,
84189,0.42,,,
84197,4.137,,,
84199,1.848,,,
84207,0.868,,,
84209,0,,,
84213,0.868,,,
84215,0.014,,,
84217,0,,,
84219,0.007,,,
84243,0.133,,,
84249,0.035,,,
84251,2.212,,,
84285,0.21,,,
84295,13.958,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.042,,,
88049,0.84,,,
88051,1.631,,,
88055,0,,,
90015,0.77,,,
94013,0.161,,,
94015,8.806,,,
96003,0.14,,,
98075,5.726,,,
98087,15.659,,,
98091,0.021,,,
98097,10.738,,,
98107,17.234,,,
98109,25.333,,,
100641,15.792,,,
100649,8.309,,,
100651,19.733,,,
100653,0,,,
100655,21.315,,,
