69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.777,,,
69711,0,,,
69713,0.07,,,
69715,2.03,,,
69717,0.609,,,
69721,0.91,,,
69723,5.39,,,
69729,1.729,,,
69731,1.708,,,
69735,0,,,
69737,0.098,,,
69743,0.07,,,
69749,0.042,,,
71015,2.884,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.07,,,
73137,3.227,,,
73141,0.441,,,
73145,12.138,,,
73147,7.742,,,
73149,0.343,,,
73151,0.028,,,
73153,0,,,
73155,0.07,,,
73159,16.611,,,
73167,1.008,,,
73169,12.999,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,9.212,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.945,,,
84141,0.714,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.105,,,
84197,0,,,
84199,0,,,
84207,1.862,,,
84209,0,,,
84213,1.862,,,
84215,0.021,,,
84217,0,,,
84219,0.014,,,
84243,0.007,,,
84249,0.133,,,
84251,1.344,,,
84285,0.035,,,
84295,0,,,
85025,13.391,,,
86013,0,,,
87013,3.171,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.182,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.588,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
