69633,0,9.387,10.367,0.28
69647,0,0,3.584,0.84
69679,0,0,16.002,0.07
69699,0,14.161,3.85,1.19
69701,0,1.239,0.56,0
69709,0.777,5.299,0.252,0
69711,0,0,0,0
69713,0.07,7.763,0,0
69715,2.03,6.44,0,0
69717,0.609,1.274,0.119,0.14
69721,0.91,0.63,0.238,2.8
69723,5.39,12.18,0.728,0
69729,1.729,5.327,0.63,0
69731,1.708,0.7,1.505,0.77
69735,0,0,0.434,0
69737,0.098,1.449,2.737,1.4
69743,0.07,0.07,1.652,0
69749,0.042,2.604,5.082,0.84
71015,2.884,1.54,0,3.92
72159,0,0,0.98,4.48
72163,0,0,0.035,0
72167,0,0,0.861,0
72181,0,0,0,0
72183,0,0,15.484,7.14
72189,0,0,8.33,1.19
72191,0,0,0,0
72195,0,0,0,3.64
73123,0.07,0.21,0,0
73137,3.227,2.681,0.147,0
73141,0.441,2.87,0,0
73145,12.138,0,0,0
73147,7.742,0.42,0,0
73149,0.343,0.63,0,0.49
73151,0.028,0.98,0,0.28
73153,0,0.084,1.134,0
73155,0.07,0.294,0,1.68
73159,16.611,0,0,0
73167,1.008,3.57,0.07,0
73169,12.999,0.14,0,0
73171,0,0.091,0.007,0
74051,0,0,0.077,0
74053,0,0,0,0
74063,0,0,0.126,0
74071,0,0,6.307,0.77
74081,0,0,0.049,0
76059,0,0,0.679,0.07
76061,0.007,0.525,1.834,0.42
76063,0,0.14,0,0.77
78033,0,0,5.6,30.94
78035,0,0,0.91,16.66
81005,9.212,0,0,0
82011,0,0,10.514,2.45
82013,0,0,9.66,6.51
82015,0,0,3.059,3.5
82019,0,0,3.164,13.51
84139,0.945,1.05,1.589,0
84141,0.714,0.399,1.414,0
84181,0.021,0,0,0
84185,0,0,7.665,0
84187,0,0,9.562,0
84189,0.105,0.07,0.42,0
84197,0,0,4.137,0
84199,0,0,1.848,0
84207,1.862,1.428,0.868,0
84209,0,0,0,0
84213,1.862,1.428,0.868,0
84215,0.021,0,0.014,0
84217,0,0,0,0
84219,0.014,0,0.007,0
84243,0.007,0.07,0.133,0
84249,0.133,0,0.035,0
84251,1.344,1.792,2.212,0
84285,0.035,0,0.21,0
84295,0,0,13.958,0.42
85025,13.391,0,0,0.07
86013,0,0,0,0
87013,3.171,0,0,0
88047,0,0,0.042,0.21
88049,0,0,0.84,29.47
88051,0,0,1.631,0
88055,0,0,0,0
90015,0,0,0.77,3.71
94013,0.182,0,0.161,0
94015,0,0.35,8.806,0.21
96003,0,0,0.14,7.49
98075,0,0.126,5.726,0.21
98087,0,0,15.659,0.7
98091,0.588,0.014,0.021,0
98097,0,0,10.738,0.35
98107,0,0.035,17.234,0
98109,0,0.028,25.333,0
100641,0,0,15.792,0.56
100649,0,1.694,8.309,10.43
100651,0,0,19.733,0.21
100653,0,0.21,0,3.08
100655,0,0,21.315,11.69
