69633,0.28,,,
69647,0.84,,,
69679,0.07,,,
69699,1.19,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.14,,,
69721,2.8,,,
69723,0,,,
69729,0,,,
69731,0.77,,,
69735,0,,,
69737,1.4,,,
69743,0,,,
69749,0.84,,,
71015,3.92,,,
72159,4.48,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,7.14,,,
72189,1.19,,,
72191,0,,,
72195,3.64,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0.49,,,
73151,0.28,,,
73153,0,,,
73155,1.68,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.77,,,
74081,0,,,
76059,0.07,,,
76061,0.42,,,
76063,0.77,,,
78033,30.94,,,
78035,16.66,,,
81005,0,,,
82011,2.45,,,
82013,6.51,,,
82015,3.5,,,
82019,13.51,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.42,,,
85025,0.07,,,
86013,0,,,
87013,0,,,
88047,0.21,,,
88049,29.47,,,
88051,0,,,
88055,0,,,
90015,3.71,,,
94013,0,,,
94015,0.21,,,
96003,7.49,,,
98075,0.21,,,
98087,0.7,,,
98091,0,,,
98097,0.35,,,
98107,0,,,
98109,0,,,
100641,0.56,,,
100649,10.43,,,
100651,0.21,,,
100653,3.08,,,
100655,11.69,,,
