69633,0.007,10.094,0.07,0.336
69647,0,0.014,0,3.038
69679,0,0.315,5.327,3.003
69699,0,0,0.784,0
69701,0,0,0.049,0.616
69709,0,0,30.919,0.014
69711,0.21,0,0,0.315
69713,0,0,0.777,0.56
69715,0,0,0.35,2.59
69717,0,0,12.782,0.546
69721,0,0,10.248,0.07
69723,0,0,0.966,0
69729,0,0,20.958,0.077
69731,0,0,3.437,0.056
69735,0.007,0.014,0,3.29
69737,2.142,1.043,36.099,0.266
69743,0.154,4.753,61.579,0.665
69749,0.056,3.36,0,8.904
71015,0,0,0.7,0
72159,1.68,0.336,3.878,0.007
72163,1.057,13.769,16.541,0
72167,0.511,0,1.05,0
72181,3.444,0,0,0
72183,0.595,7.14,3.101,0
72189,0.609,0.105,0,0
72191,0.091,0,0.042,5.334
72195,0.392,4.837,1.309,0
73123,33.761,0.014,0.154,0
73137,13.902,8.617,25.333,0.315
73141,0.098,0,0.693,0.021
73145,0,0,0,0
73147,0,0,10.472,0
73149,0.028,0,1.785,0
73151,0,0,1.876,0
73153,0.539,0,4.228,0
73155,0,0.252,1.904,0
73159,0,0,0,0
73167,0,0.07,8.848,0.056
73169,0,0,0.371,0
73171,7.238,0,0.007,0
74051,0.672,0.098,0,0.252
74053,0.868,0,0,0.035
74063,0.308,1.771,0.364,0.609
74071,0.441,0.084,11.942,0.07
74081,1.554,0,0,0
76059,0.126,0,24.549,2.387
76061,0,0.497,3.185,3.773
76063,0,0,7.154,2.555
78033,0.014,0,11.907,0.189
78035,0.147,0,15.113,0.021
81005,0,0,0,0
82011,0,4.466,28.721,0.07
82013,0.133,0,1.771,1.68
82015,0.063,0,2.485,1.19
82019,0.007,0.854,11.326,0.504
84139,1.974,0,10.85,0.007
84141,0.602,0,26.481,0
84181,15.071,0.147,3.402,0.028
84185,0.035,0,9.093,0
84187,0,0,21.784,0
84189,3.059,5.712,11.382,0.441
84197,0.511,1.435,11.767,0
84199,0.343,0.021,3.605,0
84207,8.295,7.014,18.872,0.091
84209,0.063,0,22.883,0
84213,8.295,7.014,18.872,0.091
84215,0.469,0,0.567,0.077
84217,3.045,0.091,1.582,1.414
84219,0.07,0.581,3.094,0
84243,5.481,0,5.131,0
84249,12.614,0.889,5.824,0.028
84251,13.013,6.216,17.948,0.028
84285,0.686,0,1.967,0
84295,0,0.021,8.323,0
85025,0,0,0,0
86013,0.812,0,0.378,5.187
87013,0,0,0,0
88047,12.929,0,0,0
88049,14.658,0,0.749,0.322
88051,6.069,0.021,10.444,0
88055,0.252,0,5.754,0.014
90015,6.223,0,8.022,0.203
94013,46.578,4.529,21.917,0
94015,2.345,1.414,40.544,0.098
96003,0.112,0,2.716,0.014
98075,1.057,0,16.744,0
98087,0,0,13.615,0.014
98091,40.054,3.178,8.113,0
98097,1.176,0.007,1.379,0
98107,0.028,0.476,5.005,0
98109,0.042,0.049,0.686,0
100641,0,0,0.987,0
100649,1.162,0,0,2.345
100651,0,2.912,6.251,0
100653,0.035,6.986,6.692,2.59
100655,1.778,0,0,0
