69633,29.55,23.46
69647,27.46,22.3
69679,29.38,23.25
69699,27.37,23.55
69701,30.01,23.71
69709,29.91,23.79
69711,29.86,23.6
69713,29.9,22.92
69715,30.7,24.6
69717,29.49,23.73
69721,29.1,22.89
69723,29.94,23.33
69729,30.33,23.94
69731,27.17,22.09
69735,27.89,23.1
69737,22.41,18.85
69743,20.33,17.15
69749,24.39,20.6
71015,30.54,23.21
72159,29.26,24.05
72163,27.21,22.02
72167,28.39,24.53
72181,29.26,24.39
72183,28.13,22.48
72189,30.06,23.68
72191,29.62,22.96
72195,26.95,22.87
73123,22.59,16.58
73137,12.61,8.70001
73141,21.66,16.46
73145,30.82,24.64
73147,29.49,22.87
73149,23.84,18.57
73151,27.44,21.45
73153,21.85,16.38
73155,25.96,20.57
73159,30.84,23.99
73167,23.72,19.23
73169,30.55,23.18
73171,22.91,16.42
74051,30.27,22.85
74053,30.26,23.29
74063,29.77,22.44
74071,26.3,21.53
74081,29.16,22.82
76059,31.64,23.41
76061,26.84,20.85
76063,28.72,22.37
78033,30.07,24.06
78035,31.91,23.78
81005,30.01,24.41
82011,28.09,22.75
82013,29.28,23.05
82015,29.05,22.99
82019,28.89,22.83
84139,25.81,18.62
84141,26.68,19.03
84181,22.08,15.08
84185,26.19,19.3
84187,25.87,19.55
84189,20.45,14.94
84197,25.22,18.76
84199,26.51,19.21
84207,20.92,15.81
84209,26.25,19.31
84213,20.92,15.81
84215,21.33,15.37
84217,23.64,16.17
84219,21.69,17.13
84243,26.15,18.35
84249,22.32,16.08
84251,21.22,15.49
84285,26.6,19.4
84295,26.96,19.63
85025,30.02,25.15
86013,26.96,25.06
87013,30.89,24.54
88047,19.82,14.27
88049,28.81,23.62
88051,19.43,15.11
88055,23.2,17.47
90015,28.61,23.58
94013,11.31,7.80999
94015,21.54,18.78
96003,26.87,25.26
98075,24.63,18.7
98087,28.25,21.97
98091,10.32,6.66
98097,23.64,19.94
98107,23.95,18.77
98109,24.12,19.13
100641,29.86,23.4
100649,28.5,23.75
100651,30.34,23.25
100653,27.17,23.45
100655,29.79,23.46
