69633,0.07,,,
69647,0,,,
69679,5.327,,,
69699,0.784,,,
69701,0.049,,,
69709,30.919,,,
69711,0,,,
69713,0.777,,,
69715,0.35,,,
69717,12.782,,,
69721,10.248,,,
69723,0.966,,,
69729,20.958,,,
69731,3.437,,,
69735,0,,,
69737,36.099,,,
69743,61.579,,,
69749,0,,,
71015,0.7,,,
72159,3.878,,,
72163,16.541,,,
72167,1.05,,,
72181,0,,,
72183,3.101,,,
72189,0,,,
72191,0.042,,,
72195,1.309,,,
73123,0.154,,,
73137,25.333,,,
73141,0.693,,,
73145,0,,,
73147,10.472,,,
73149,1.785,,,
73151,1.876,,,
73153,4.228,,,
73155,1.904,,,
73159,0,,,
73167,8.848,,,
73169,0.371,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0.364,,,
74071,11.942,,,
74081,0,,,
76059,24.549,,,
76061,3.185,,,
76063,7.154,,,
78033,11.907,,,
78035,15.113,,,
81005,0,,,
82011,28.721,,,
82013,1.771,,,
82015,2.485,,,
82019,11.326,,,
84139,10.85,,,
84141,26.481,,,
84181,3.402,,,
84185,9.093,,,
84187,21.784,,,
84189,11.382,,,
84197,11.767,,,
84199,3.605,,,
84207,18.872,,,
84209,22.883,,,
84213,18.872,,,
84215,0.567,,,
84217,1.582,,,
84219,3.094,,,
84243,5.131,,,
84249,5.824,,,
84251,17.948,,,
84285,1.967,,,
84295,8.323,,,
85025,0,,,
86013,0.378,,,
87013,0,,,
88047,0,,,
88049,0.749,,,
88051,10.444,,,
88055,5.754,,,
90015,8.022,,,
94013,21.917,,,
94015,40.544,,,
96003,2.716,,,
98075,16.744,,,
98087,13.615,,,
98091,8.113,,,
98097,1.379,,,
98107,5.005,,,
98109,0.686,,,
100641,0.987,,,
100649,0,,,
100651,6.251,,,
100653,6.692,,,
100655,0,,,
