69633,10.094,,,
69647,0.014,,,
69679,0.315,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.014,,,
69737,1.043,,,
69743,4.753,,,
69749,3.36,,,
71015,0,,,
72159,0.336,,,
72163,13.769,,,
72167,0,,,
72181,0,,,
72183,7.14,,,
72189,0.105,,,
72191,0,,,
72195,4.837,,,
73123,0.014,,,
73137,8.617,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.252,,,
73159,0,,,
73167,0.07,,,
73169,0,,,
73171,0,,,
74051,0.098,,,
74053,0,,,
74063,1.771,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0.497,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,4.466,,,
82013,0,,,
82015,0,,,
82019,0.854,,,
84139,0,,,
84141,0,,,
84181,0.147,,,
84185,0,,,
84187,0,,,
84189,5.712,,,
84197,1.435,,,
84199,0.021,,,
84207,7.014,,,
84209,0,,,
84213,7.014,,,
84215,0,,,
84217,0.091,,,
84219,0.581,,,
84243,0,,,
84249,0.889,,,
84251,6.216,,,
84285,0,,,
84295,0.021,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.021,,,
88055,0,,,
90015,0,,,
94013,4.529,,,
94015,1.414,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.178,,,
98097,0.007,,,
98107,0.476,,,
98109,0.049,,,
100641,0,,,
100649,0,,,
100651,2.912,,,
100653,6.986,,,
100655,0,,,
