69633,0,,,
69647,0,,,
69679,0,,,
69699,0.028,,,
69701,1.806,,,
69709,1.673,,,
69711,0,,,
69713,0,,,
69715,0.462,,,
69717,3.325,,,
69721,4.613,,,
69723,0.798,,,
69729,1.47,,,
69731,8.869,,,
69735,0,,,
69737,0.224,,,
69743,3.402,,,
69749,0,,,
71015,0.49,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.679,,,
73137,1.281,,,
73141,0.49,,,
73145,1.183,,,
73147,3.808,,,
73149,0.21,,,
73151,0.357,,,
73153,0.14,,,
73155,3.493,,,
73159,2.681,,,
73167,0.385,,,
73169,1.491,,,
73171,0.042,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.651,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.007,,,
84181,0.329,,,
84185,0,,,
84187,0,,,
84189,2.135,,,
84197,0,,,
84199,0,,,
84207,0.924,,,
84209,0,,,
84213,0.924,,,
84215,0.168,,,
84217,0,,,
84219,0.028,,,
84243,0,,,
84249,0.098,,,
84251,0.252,,,
84285,0,,,
84295,0,,,
85025,2.17,,,
86013,0,,,
87013,0.679,,,
88047,0.154,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.378,,,
94015,0,,,
96003,0,,,
98075,0.014,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.126,,,
98109,0.805,,,
100641,0,,,
100649,0.189,,,
100651,1.155,,,
100653,2.555,,,
100655,0,,,
