69633,0.042,,,
69647,0,,,
69679,0,,,
69699,0.007,,,
69701,0.091,,,
69709,0.392,,,
69711,0,,,
69713,0.014,,,
69715,1.512,,,
69717,0.777,,,
69721,9.611,,,
69723,0.147,,,
69729,0.42,,,
69731,15.365,,,
69735,0,,,
69737,0.091,,,
69743,1.036,,,
69749,0.126,,,
71015,2.009,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.322,,,
73137,2.093,,,
73141,0.987,,,
73145,0.455,,,
73147,5.362,,,
73149,1.477,,,
73151,3.738,,,
73153,0.42,,,
73155,5.418,,,
73159,1.26,,,
73167,3.29,,,
73169,1.659,,,
73171,0.049,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.387,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.091,,,
84185,0,,,
84187,0,,,
84189,1.463,,,
84197,0,,,
84199,0,,,
84207,0.21,,,
84209,0,,,
84213,0.21,,,
84215,0.007,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.049,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.833,,,
86013,0,,,
87013,0.322,,,
88047,0.105,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.406,,,
94015,0,,,
96003,0,,,
98075,0.161,,,
98087,0,,,
98091,0,,,
98097,5.866,,,
98107,1.134,,,
98109,0.812,,,
100641,5.649,,,
100649,2.856,,,
100651,0.469,,,
100653,0,,,
100655,0,,,
