69633,0,0,0.042,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0.049,0.007,0.028
69701,2.1,4.417,0.091,1.806
69709,0.196,1.197,0.392,1.673
69711,0,0,0,0
69713,0,0.007,0.014,0
69715,1.512,2.345,1.512,0.462
69717,0.476,2.002,0.777,3.325
69721,7.392,9.513,9.611,4.613
69723,0.14,1.099,0.147,0.798
69729,0.147,1.05,0.42,1.47
69731,14.616,18.27,15.365,8.869
69735,0,0,0,0
69737,6.713,1.841,0.091,0.224
69743,15.778,10.577,1.036,3.402
69749,0,0.049,0.126,0
71015,2.002,0.182,2.009,0.49
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.63,0.098,0.322,0.679
73137,3.864,4.172,2.093,1.281
73141,4.795,0.945,0.987,0.49
73145,8.638,1.428,0.455,1.183
73147,19.278,7.77,5.362,3.808
73149,0.7,2.086,1.477,0.21
73151,1.064,4.55,3.738,0.357
73153,0.049,0.742,0.42,0.14
73155,2.303,8.617,5.418,3.493
73159,8.897,2.177,1.26,2.681
73167,1.981,7.301,3.29,0.385
73169,13.027,1.498,1.659,1.491
73171,0.21,0.014,0.049,0.042
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.07,0.007,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.399,7.686,2.387,0.651
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.147,0.042,0,0.042
84141,0.154,0.035,0,0.007
84181,0.294,0.021,0.091,0.329
84185,0,0,0,0
84187,0,0,0,0
84189,4.291,4.389,1.463,2.135
84197,0.014,0,0,0
84199,0,0,0,0
84207,1.554,0.798,0.21,0.924
84209,0,0,0,0
84213,1.554,0.798,0.21,0.924
84215,0.623,0.007,0.007,0.168
84217,0.014,0,0,0
84219,0.301,0.007,0,0.028
84243,0.035,0,0,0
84249,0.203,0.014,0.049,0.098
84251,0.455,0.224,0.021,0.252
84285,0.007,0,0,0
84295,0,0,0,0
85025,0.245,0.581,0.833,2.17
86013,0,0,0,0
87013,1.449,0.049,0.322,0.679
88047,0,0.098,0.105,0.154
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.119,0.609,0.406,0.378
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0.161,0.014
98087,0,0,0,0
98091,0.203,0.035,0,0
98097,0,0,5.866,0
98107,0,0,1.134,0.126
98109,0,0,0.812,0.805
100641,0,0,5.649,0
100649,0,0.077,2.856,0.189
100651,0,0,0.469,1.155
100653,0,0,0,2.555
100655,0,0,0,0
