69633,24.92,18.8
69647,23.25,18.21
69679,25.62,21.9
69699,22.21,20.64
69701,21.87,19.3
69709,21.8,20.14
69711,27.29,21.59
69713,24.14,20.55
69715,22.23,20.74
69717,21.44,20.14
69721,20.8,19.34
69723,22.33,19.81
69729,21.92,20.22
69731,19.79,18.29
69735,24.94,19.67
69737,16.53,14.43
69743,15.92,14.14
69749,19.64,16.37
71015,22.4,20.02
72159,30.31,23.28
72163,26.17,21.43
72167,28.29,23.07
72181,31.22,24.71
72183,26.14,20.41
72189,28.69,21.74
72191,25.94,21.04
72195,27.5,22.03
73123,16.16,13.93
73137,8.26998,6.51
73141,14.85,13.35
73145,23.69,21.38
73147,21.38,19.89
73149,16.41,15.06
73151,19.57,18.14
73153,15.61,13.11
73155,19.09,17.32
73159,23.49,20.92
73167,17.22,15.75
73169,21.92,20.54
73171,16.83,13.58
74051,32.25,21.63
74053,29.78,21.81
74063,28.61,23.31
74071,21.6,18.33
74081,31.89,20.57
76059,26.99,22.94
76061,21.98,18.16
76063,24.07,20.89
78033,27.81,24.95
78035,28.44,22.94
81005,23.53,21.05
82011,28.17,23.23
82013,28.5,23.91
82015,27.38,23.78
82019,27.14,23.43
84139,18.96,16.3
84141,19.67,16.62
84181,15,13.14
84185,23.1,18.66
84187,24.03,18.97
84189,12.98,11.71
84197,23.74,16.84
84199,22.22,18.49
84207,18.14,12.92
84209,23.29,19.81
84213,18.14,12.92
84215,14.98,12.24
84217,19.05,13.64
84219,18.09,13.57
84243,22.95,16.79
84249,15.94,13.24
84251,18.58,12.73
84285,22.26,18.04
84295,25.89,18.78
85025,24.51,22.24
86013,29.01,25.95
87013,26.32,21.63
88047,15.8,11.75
88049,29.35,24.34
88051,18.79,14.45
88055,21.7,15.37
90015,29.6,24.5
94013,8.35998,5.08999
94015,22.55,17.87
96003,27.64,26.07
98075,24.67,17.83
98087,28.74,21.88
98091,10.37,5.39999
98097,24.9,19.48
98107,25.45,18.75
98109,25.2,18.9
100641,30.06,23.85
100649,28.75,23.85
100651,31.07,24.6
100653,27.99,23.7
100655,30.15,22.91
