69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,2.1,,,
69709,0.196,,,
69711,0,,,
69713,0,,,
69715,1.512,,,
69717,0.476,,,
69721,7.392,,,
69723,0.14,,,
69729,0.147,,,
69731,14.616,,,
69735,0,,,
69737,6.713,,,
69743,15.778,,,
69749,0,,,
71015,2.002,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.63,,,
73137,3.864,,,
73141,4.795,,,
73145,8.638,,,
73147,19.278,,,
73149,0.7,,,
73151,1.064,,,
73153,0.049,,,
73155,2.303,,,
73159,8.897,,,
73167,1.981,,,
73169,13.027,,,
73171,0.21,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.07,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.399,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.147,,,
84141,0.154,,,
84181,0.294,,,
84185,0,,,
84187,0,,,
84189,4.291,,,
84197,0.014,,,
84199,0,,,
84207,1.554,,,
84209,0,,,
84213,1.554,,,
84215,0.623,,,
84217,0.014,,,
84219,0.301,,,
84243,0.035,,,
84249,0.203,,,
84251,0.455,,,
84285,0.007,,,
84295,0,,,
85025,0.245,,,
86013,0,,,
87013,1.449,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.119,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.203,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
