69633,0,,,
69647,0,,,
69679,0,,,
69699,0.049,,,
69701,4.417,,,
69709,1.197,,,
69711,0,,,
69713,0.007,,,
69715,2.345,,,
69717,2.002,,,
69721,9.513,,,
69723,1.099,,,
69729,1.05,,,
69731,18.27,,,
69735,0,,,
69737,1.841,,,
69743,10.577,,,
69749,0.049,,,
71015,0.182,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.098,,,
73137,4.172,,,
73141,0.945,,,
73145,1.428,,,
73147,7.77,,,
73149,2.086,,,
73151,4.55,,,
73153,0.742,,,
73155,8.617,,,
73159,2.177,,,
73167,7.301,,,
73169,1.498,,,
73171,0.014,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,7.686,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.042,,,
84141,0.035,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,4.389,,,
84197,0,,,
84199,0,,,
84207,0.798,,,
84209,0,,,
84213,0.798,,,
84215,0.007,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.014,,,
84251,0.224,,,
84285,0,,,
84295,0,,,
85025,0.581,,,
86013,0,,,
87013,0.049,,,
88047,0.098,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.609,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.035,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.077,,,
100651,0,,,
100653,0,,,
100655,0,,,
