69633,4.718,,,
69647,0.049,,,
69679,6.937,,,
69699,5.845,,,
69701,0.329,,,
69709,1.582,,,
69711,0.224,,,
69713,2.128,,,
69715,1.239,,,
69717,3.01,,,
69721,0.161,,,
69723,1.505,,,
69729,2.66,,,
69731,0.168,,,
69735,0.021,,,
69737,1.085,,,
69743,0.014,,,
69749,6.559,,,
71015,10.269,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.266,,,
73141,0,,,
73145,0.133,,,
73147,0.21,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.462,,,
73167,0,,,
73169,4.816,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.175,,,
74081,0,,,
76059,0,,,
76061,1.148,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.098,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.028,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.035,,,
84197,0.119,,,
84199,0.021,,,
84207,0.084,,,
84209,0,,,
84213,0.084,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.126,,,
84249,0,,,
84251,0.056,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.203,,,
88047,0,,,
88049,0,,,
88051,0.224,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.14,,,
100651,0,,,
100653,0.049,,,
100655,0,,,
