69633,28.65,20.72
69647,25.01,20.45
69679,27.38,21.56
69699,25.5,21.79
69701,27.43,21.69
69709,27.19,21.4
69711,28.52,22.85
69713,26.93,20.65
69715,27.12,22.34
69717,27.11,21.29
69721,25.67,21.31
69723,27.65,20.71
69729,27.23,21.76
69731,24.62,19.61
69735,26.96,20.91
69737,19.59,17.57
69743,20.84,15.87
69749,22.11,19.31
71015,27.55,21.56
72159,32.93,23.85
72163,28.85,22.16
72167,32.77,24.03
72181,31.27,24.88
72183,30.48,21.25
72189,32.91,23.05
72191,28.33,22.11
72195,30.55,22.84
73123,21.54,14.19
73137,11.1,7.57
73141,20.32,13.67
73145,28.39,22.7
73147,26.19,21.46
73149,22.63,16.06
73151,25.83,19.47
73153,19.41,13.84
73155,24.16,17.8
73159,27.95,22.16
73167,22.31,16.86
73169,27.42,22.11
73171,20.49,13.63
74051,34.19,21.66
74053,32.39,22.11
74063,32.9,23.1
74071,24.15,20.11
74081,32.85,21.79
76059,31.95,24.16
76061,25.59,20.12
76063,27.64,22.31
78033,32.76,23.97
78035,33.98,23.98
81005,28.6,22.82
82011,30.51,23.46
82013,31.9,23.6
82015,32.1,23.85
82019,30.89,23.65
84139,22.71,16.58
84141,23.92,17.3
84181,20.35,13.25
84185,27.97,19.8
84187,28.57,18.06
84189,18.54,13.36
84197,26.38,17.54
84199,27.24,19.6
84207,17.83,12.77
84209,27.51,20.6
84213,17.83,12.77
84215,19.38,12.46
84217,21.29,13.52
84219,21.27,15.67
84243,23.87,18.07
84249,21.49,13.31
84251,19.33,13.02
84285,26.54,19.08
84295,27.7,18.2
85025,29.11,22.76
86013,28.54,25.85
87013,29.81,22.4
88047,18.14,13.04
88049,29.46,24.2
88051,20.79,14.34
88055,23.19,15.76
90015,29.26,24.22
94013,11.16,6.80999
94015,22.19,17.83
96003,27.94,25.9
98075,24.69,17.72
98087,28.51,21.6
98091,11.25,6.38
98097,25.17,19.45
98107,24.67,17.34
98109,25,17.77
100641,30.4,22.68
100649,28.77,23.73
100651,29.79,23.81
100653,27.36,23.66
100655,30.38,23.07
