69633,3.71,22.82,0.168,0
69647,0,14.42,0,0.014
69679,0.42,4.067,33.957,0
69699,0,6.636,2.583,0
69701,0,0,1.764,0
69709,0,0,16.751,0
69711,0,0,0,0
69713,3.36,0,1.015,0
69715,0,0,1.169,0
69717,0,0,17.374,0
69721,0,0,1.855,0
69723,0,0,12.53,0.056
69729,0,0,21.07,0
69731,0,0,8.365,0
69735,0,0.441,0,0
69737,0.91,3.395,1.19,0.0287
69743,0.014,0.385,1.323,0
69749,2.31,3.57,4.662,0
71015,0.168,0.42,0,0
72159,0,0,0.266,0
72163,0,0.014,0,0
72167,0,0,4.893,0.0077
72181,0,0,0,0
72183,0,0,0.735,0
72189,0,0,3.388,0
72191,0,0.056,0,0
72195,0,0,26.936,0
73123,0,0,6.699,0
73137,0.196,0.007,2.037,0
73141,0,0,6.888,0
73145,0,0,0,0
73147,0,0,0.189,0.014
73149,0,0,18.053,0
73151,0,0,2.583,0
73153,0,0,19.194,0
73155,0,0,4.704,0
73159,1.19,0,0,0
73167,0,0,1.792,0
73169,0,0.063,2.093,0
73171,0,0,6.272,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,4.669,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.07,4.417,0
76063,0,0,0,0
78033,0,0,16.142,0.007
78035,0,0,0,0
81005,0.07,0.35,0,0
82011,0,0.028,27.699,0
82013,0,0,1.043,0
82015,0,0,1.904,0
82019,0,0,15.232,0
84139,0,0,3.682,0
84141,0,0,1.26,0
84181,0,0,3.227,0
84185,0,0,16.604,0
84187,0,0,25.298,0
84189,0.014,0,6.237,0
84197,0,0,12.334,0.021
84199,0,0,6.587,0.007
84207,0,0.007,7.245,0
84209,0,0,22.491,0
84213,0,0.007,7.245,0
84215,0,0,1.897,0.07
84217,0,0,1.582,0
84219,0,0,0.805,0.077
84243,0,0,19.698,0.014
84249,0,0,3.094,0
84251,0,0.007,5.88,0
84285,0,0,1.841,0.007
84295,0,0,11.011,0
85025,42.294,1.19,0,0
86013,0,0,0.014,0
87013,2.254,0,0,0
88047,0,0.042,8.617,0.007
88049,0,0,0.014,0.455
88051,0,0.924,10.836,0.0077
88055,0,0,0.959,0
90015,0,0,0.014,0.2212
94013,0.063,9.24,26.985,0.301
94015,0,1.729,12.936,0
96003,0.7,0,0,0.0371
98075,0,1.183,4.431,0
98087,0,0,3.451,0
98091,0.119,0.056,7.833,0.0392
98097,0,0.189,59.997,0
98107,0,0.14,3.563,0
98109,0,1.169,2.954,0
100641,0,0,9.73,0
100649,0.56,0.56,9.863,0
100651,1.26,0.35,0.448,0
100653,39.074,3.773,0.364,0.0966
100655,0,0,0.994,0
