69633,0.168,,,
69647,0,,,
69679,33.957,,,
69699,2.583,,,
69701,1.764,,,
69709,16.751,,,
69711,0,,,
69713,1.015,,,
69715,1.169,,,
69717,17.374,,,
69721,1.855,,,
69723,12.53,,,
69729,21.07,,,
69731,8.365,,,
69735,0,,,
69737,1.19,,,
69743,1.323,,,
69749,4.662,,,
71015,0,,,
72159,0.266,,,
72163,0,,,
72167,4.893,,,
72181,0,,,
72183,0.735,,,
72189,3.388,,,
72191,0,,,
72195,26.936,,,
73123,6.699,,,
73137,2.037,,,
73141,6.888,,,
73145,0,,,
73147,0.189,,,
73149,18.053,,,
73151,2.583,,,
73153,19.194,,,
73155,4.704,,,
73159,0,,,
73167,1.792,,,
73169,2.093,,,
73171,6.272,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,4.417,,,
76063,0,,,
78033,16.142,,,
78035,0,,,
81005,0,,,
82011,27.699,,,
82013,1.043,,,
82015,1.904,,,
82019,15.232,,,
84139,3.682,,,
84141,1.26,,,
84181,3.227,,,
84185,16.604,,,
84187,25.298,,,
84189,6.237,,,
84197,12.334,,,
84199,6.587,,,
84207,7.245,,,
84209,22.491,,,
84213,7.245,,,
84215,1.897,,,
84217,1.582,,,
84219,0.805,,,
84243,19.698,,,
84249,3.094,,,
84251,5.88,,,
84285,1.841,,,
84295,11.011,,,
85025,0,,,
86013,0.014,,,
87013,0,,,
88047,8.617,,,
88049,0.014,,,
88051,10.836,,,
88055,0.959,,,
90015,0.014,,,
94013,26.985,,,
94015,12.936,,,
96003,0,,,
98075,4.431,,,
98087,3.451,,,
98091,7.833,,,
98097,59.997,,,
98107,3.563,,,
98109,2.954,,,
100641,9.73,,,
100649,9.863,,,
100651,0.448,,,
100653,0.364,,,
100655,0.994,,,
