69633,31.14,23.63
69647,28.78,22.62
69679,30.61,24.55
69699,28.29,24.14
69701,30.87,23.76
69709,30.66,23.39
69711,32.2,25.3
69713,31.24,23.78
69715,30.9,24.13
69717,30.41,23.48
69721,29.22,23.53
69723,30.86,23.01
69729,30.78,23.44
69731,27.6,22.37
69735,30.37,23.79
69737,24.12,19.42
69743,22.17,17.31
69749,26.04,20.54
71015,31.06,24.02
72159,31.32,25.88
72163,31.54,23.34
72167,31.07,24.87
72181,30.47,26.63
72183,31.54,23.53
72189,33.06,25.08
72191,31.76,25.06
72195,30.8,23.25
73123,24.4,15.82
73137,14.01,8.83999
73141,22.71,16.07
73145,31.77,25.29
73147,29.68,23.96
73149,25.1,18.78
73151,28.41,22.18
73153,22.9,16.51
73155,26.77,20.62
73159,31.28,25.12
73167,24.31,18.76
73169,30.79,24.78
73171,23.63,15.89
74051,34.98,23.38
74053,33.79,24.51
74063,33.98,23.11
74071,28.07,23.33
74081,34.33,24.16
76059,33.46,24.37
76061,28.25,23.1
76063,30.92,24.05
78033,31.54,25.42
78035,34.26,24.78
81005,30.08,24.59
82011,30.46,22.77
82013,30.44,24.71
82015,30.34,24.31
82019,30.78,23.46
84139,26.66,18.57
84141,27.61,19.04
84181,23.38,14.87
84185,29.8,20.2
84187,28.12,19.97
84189,20.68,15.49
84197,27.98,19.19
84199,29.45,20.97
84207,20.37,15.88
84209,28.29,19.89
84213,20.37,15.88
84215,21.86,15.21
84217,24.21,15.77
84219,23.84,17.4
84243,27.08,18.74
84249,24.19,15.68
84251,21.31,15.19
84285,29.57,20.86
84295,29,20.37
85025,30.85,23.76
86013,28.75,27.01
87013,31.81,23.53
88047,20.84,14.92
88049,30.17,25.37
88051,20.51,15.83
88055,26.01,18.25
90015,30.3,25.92
94013,11.84,8.01998
94015,23.09,19.39
96003,28.43,26.57
98075,24.65,19.06
98087,28.72,22.33
98091,12.22,6.66
98097,25.35,21.16
98107,24.61,19.19
98109,25.22,19.57
100641,31.07,24.68
100649,29.77,24.46
100651,31.1,25.31
100653,28.26,24
100655,30.99,24.9
