69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.021,,,
69743,0,,,
69749,0.063,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.014,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.056,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.217,,,
76061,4.053,,,
76063,4.242,,,
78033,0,,,
78035,0.035,,,
81005,0,,,
82011,0.126,,,
82013,0.014,,,
82015,0.042,,,
82019,0.07,,,
84139,1.155,,,
84141,1.288,,,
84181,0.525,,,
84185,1.12,,,
84187,0.602,,,
84189,2.387,,,
84197,0.595,,,
84199,1.498,,,
84207,0.063,,,
84209,0.154,,,
84213,0.063,,,
84215,0.413,,,
84217,1.204,,,
84219,1.729,,,
84243,2.569,,,
84249,0.448,,,
84251,0.301,,,
84285,2.38,,,
84295,0.049,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.588,,,
88049,0,,,
88051,4.648,,,
88055,2.618,,,
90015,0,,,
94013,6.482,,,
94015,6.678,,,
96003,3.003,,,
98075,35.672,,,
98087,47.761,,,
98091,8.358,,,
98097,12.019,,,
98107,16.506,,,
98109,16.45,,,
100641,0.392,,,
100649,2.233,,,
100651,1.54,,,
100653,34.006,,,
100655,3.199,,,
