69633,0.245,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0.07,0,0,0
69713,0,0,0,0
69715,0,0,0.987,0
69717,0,0,0,0
69721,0,0,1.477,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,3.388,0
69735,0,0,0,0
69737,0,0,0.959,0.021
69743,0,2.87,7.063,0
69749,0,0.287,1.393,0.063
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.084,0
72189,0,0,0,0
72191,0,0.007,0,0
72195,0,0,0,0
73123,0,0,0.259,0.014
73137,0.735,0.595,7.196,0
73141,0,0,0.672,0
73145,0,0,0,0
73147,0,0,0.007,0
73149,0,0,0.056,0
73151,0,0,0,0
73153,0,0,0.056,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.112,0
73169,0,0,0,0
73171,0,0,0.364,0.056
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0,1.407,0
74081,0,0,0,0
76059,0.217,0,0.574,0.217
76061,0.007,0,0.763,4.053
76063,0.091,0,17.563,4.242
78033,0,0,0,0
78035,0,0,0.091,0.035
81005,0,0,0,0
82011,0,0,0,0.126
82013,0.077,0,0,0.014
82015,1.281,0,0,0.042
82019,4.76,0,0,0.07
84139,0,0.679,22.687,1.155
84141,0,0.336,35.868,1.288
84181,0,0,13.181,0.525
84185,0,0,16.996,1.12
84187,0,0,18.431,0.602
84189,0,0.028,38.801,2.387
84197,0,0,24.535,0.595
84199,0,0,31.395,1.498
84207,0,0.833,14.847,0.063
84209,0,0.126,37.702,0.154
84213,0,0.833,14.847,0.063
84215,0.007,0.014,22.05,0.413
84217,0,0,27.034,1.204
84219,0.007,0.553,13.79,1.729
84243,0,0.203,28.84,2.569
84249,0,0,15.204,0.448
84251,0,0.231,17.766,0.301
84285,0,0,31.164,2.38
84295,0,0.014,5.866,0.049
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,3.521,14.028,0.588
88049,0,0,0,0
88051,0,5.614,2.856,4.648
88055,0,0.014,34.72,2.618
90015,0,0,0,0
94013,0.672,10.367,25.998,6.482
94015,0,0.357,4.837,6.678
96003,0,0,0,3.003
98075,0,0.077,38.955,35.672
98087,0,0,9.744,47.761
98091,1.904,6.552,30.793,8.358
98097,0,0,2.065,12.019
98107,0,0,13.069,16.506
98109,0,0,8.981,16.45
100641,0,1.134,0.735,0.392
100649,0.063,0.273,0.007,2.233
100651,0,0,6.125,1.54
100653,0,0.35,0,34.006
100655,0,0.021,11.844,3.199
