69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.035,,,
69723,0,,,
69729,0,,,
69731,0.105,,,
69735,0,,,
69737,9.569,,,
69743,1.414,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,5.124,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,1.253,,,
72195,0,,,
73123,0.077,,,
73137,23.135,,,
73141,0.294,,,
73145,0,,,
73147,0.028,,,
73149,0.315,,,
73151,0.273,,,
73153,0.385,,,
73155,2.716,,,
73159,0,,,
73167,5.453,,,
73169,0,,,
73171,0.273,,,
74051,2.821,,,
74053,0.077,,,
74063,11.389,,,
74071,10.297,,,
74081,1.337,,,
76059,0,,,
76061,0.049,,,
76063,0.014,,,
78033,1.75,,,
78035,0,,,
81005,0,,,
82011,0.014,,,
82013,0.168,,,
82015,0.042,,,
82019,0,,,
84139,0.336,,,
84141,0.315,,,
84181,0.161,,,
84185,0.371,,,
84187,0.133,,,
84189,14.812,,,
84197,23.975,,,
84199,3.969,,,
84207,3.374,,,
84209,1.778,,,
84213,3.374,,,
84215,1.113,,,
84217,2.499,,,
84219,16.436,,,
84243,19.593,,,
84249,0.105,,,
84251,0.336,,,
84285,8.302,,,
84295,0.609,,,
85025,0,,,
86013,0.014,,,
87013,0.161,,,
88047,17.101,,,
88049,0,,,
88051,0.203,,,
88055,3.052,,,
90015,0,,,
94013,2.884,,,
94015,0.084,,,
96003,0,,,
98075,1.82,,,
98087,0.007,,,
98091,45.941,,,
98097,0,,,
98107,22.505,,,
98109,4.004,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
