69633,0,,,
69647,0.525,,,
69679,0.028,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,7.7,,,
69713,0.021,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.98,,,
69737,0,,,
69743,0.441,,,
69749,0.427,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.35,,,
72195,0,,,
73123,0.105,,,
73137,1.869,,,
73141,0.469,,,
73145,0,,,
73147,0,,,
73149,0.007,,,
73151,0,,,
73153,0.441,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.252,,,
74051,0.007,,,
74053,0,,,
74063,0,,,
74071,0.021,,,
74081,1.148,,,
76059,0,,,
76061,1.806,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0.014,,,
84185,0.007,,,
84187,0.014,,,
84189,0.924,,,
84197,0.042,,,
84199,0.007,,,
84207,0.063,,,
84209,0.07,,,
84213,0.063,,,
84215,0.07,,,
84217,0.287,,,
84219,0.091,,,
84243,0.007,,,
84249,0.021,,,
84251,0.056,,,
84285,0,,,
84295,0.028,,,
85025,0,,,
86013,0.07,,,
87013,0,,,
88047,0.84,,,
88049,0,,,
88051,0.336,,,
88055,0.077,,,
90015,0,,,
94013,2.016,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.288,,,
98097,0,,,
98107,0.021,,,
98109,0.014,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
