69633,0,0,0,0
69647,0,0,0,0.525
69679,0.28,0,0,0.028
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,7.7
69713,0,0,0,0.021
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0.035,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0.105,0
69735,0,0,0,0.98
69737,0.07,0.07,9.569,0
69743,0,1.001,1.414,0.441
69749,0.49,0,0,0.427
71015,0,0,0,0
72159,0.14,0,0,0
72163,1.12,0,5.124,0
72167,0,0,0,0
72181,3.22,9.24,0,0
72183,0,0.07,0,0
72189,0,0,0,0
72191,0,0.077,1.253,0.35
72195,0,0.07,0,0
73123,0,0,0.077,0.105
73137,0.56,0.203,23.135,1.869
73141,0,0,0.294,0.469
73145,0,0,0,0
73147,0,0,0.028,0
73149,0,0,0.315,0.007
73151,0,0,0.273,0
73153,0,0,0.385,0.441
73155,0,0,2.716,0
73159,0,0,0,0
73167,0,0,5.453,0
73169,0,0,0,0
73171,0,0,0.273,0.252
74051,0,0,2.821,0.007
74053,0,0,0.077,0
74063,0,0,11.389,0
74071,25.69,0,10.297,0.021
74081,0,0,1.337,1.148
76059,0,0,0,0
76061,0,0,0.049,1.806
76063,1.05,0,0.014,0.049
78033,0,0,1.75,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0.014,0
82013,0,0,0.168,0
82015,0,0,0.042,0
82019,0,0,0,0
84139,0,0,0.336,0
84141,0,0,0.315,0
84181,0,0,0.161,0.014
84185,0,0,0.371,0.007
84187,0,0,0.133,0.014
84189,0,0.42,14.812,0.924
84197,0,0,23.975,0.042
84199,0,0,3.969,0.007
84207,0,0,3.374,0.063
84209,0,0,1.778,0.07
84213,0,0,3.374,0.063
84215,0,0,1.113,0.07
84217,0,0,2.499,0.287
84219,0,0.35,16.436,0.091
84243,0,0,19.593,0.007
84249,0,0,0.105,0.021
84251,0,0,0.336,0.056
84285,0,0,8.302,0
84295,0,0,0.609,0.028
85025,0,0,0,0
86013,0,7.84,0.014,0.07
87013,0,0,0.161,0
88047,0,0.154,17.101,0.84
88049,0.07,1.82,0,0
88051,0,0.105,0.203,0.336
88055,0,0,3.052,0.077
90015,0,8.12,0,0
94013,0.7,0.476,2.884,2.016
94015,0,3.85,0.084,0
96003,0.14,14.77,0,0
98075,0,0.28,1.82,0
98087,0,1.96,0.007,0
98091,1.4,7.917,45.941,1.288
98097,0,0.14,0,0
98107,0.14,0.07,22.505,0.021
98109,0.49,0.21,4.004,0.014
100641,0,7.77,0,0
100649,22.82,5.04,0,0
100651,0.14,0.7,0,0
100653,57.75,19.81,0,0
100655,0.14,1.61,0,0
