69633,0,,,
69647,0.035,,,
69679,0,,,
69699,0.063,,,
69701,0,,,
69709,2.191,,,
69711,0,,,
69713,0,,,
69715,10.122,,,
69717,3.36,,,
69721,0.658,,,
69723,3.038,,,
69729,1.974,,,
69731,4.41,,,
69735,0,,,
69737,2.772,,,
69743,0.077,,,
69749,4.011,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,1.085,,,
72189,0.168,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.098,,,
73141,0,,,
73145,2.849,,,
73147,1.162,,,
73149,0,,,
73151,0,,,
73153,0.161,,,
73155,0.042,,,
73159,0.385,,,
73167,0.287,,,
73169,2.331,,,
73171,0,,,
74051,0,,,
74053,0.147,,,
74063,0,,,
74071,0,,,
74081,0.063,,,
76059,4.921,,,
76061,0.329,,,
76063,0,,,
78033,0,,,
78035,0.315,,,
81005,0.672,,,
82011,0.056,,,
82013,1.05,,,
82015,3.689,,,
82019,0.455,,,
84139,1.568,,,
84141,5.222,,,
84181,0,,,
84185,0.098,,,
84187,8.582,,,
84189,1.197,,,
84197,0.819,,,
84199,1.911,,,
84207,4.312,,,
84209,2.345,,,
84213,4.312,,,
84215,0,,,
84217,0,,,
84219,3.101,,,
84243,3.143,,,
84249,0.035,,,
84251,6.09,,,
84285,6.433,,,
84295,2.366,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,6.706,,,
88049,0,,,
88051,23.394,,,
88055,0.224,,,
90015,0,,,
94013,30.107,,,
94015,4.844,,,
96003,0,,,
98075,18.172,,,
98087,0.175,,,
98091,18.921,,,
98097,9.828,,,
98107,15.904,,,
98109,6.664,,,
100641,4.424,,,
100649,0.021,,,
100651,0.028,,,
100653,0,,,
100655,0.77,,,
