69633,0,,,
69647,0.175,,,
69679,0.028,,,
69699,0,,,
69701,0,,,
69709,0.9842,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.4662,,,
69721,0.238,,,
69723,0.3038,,,
69729,1.2586,,,
69731,0.4487,,,
69735,0.007,,,
69737,0.6874,,,
69743,0,,,
69749,2.1063,,,
71015,4.207,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.224,,,
73147,0.0175,,,
73149,0.014,,,
73151,0.007,,,
73153,0.0231,,,
73155,0.0679,,,
73159,0.2408,,,
73167,1.5953,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0.154,,,
74063,0,,,
74071,0.056,,,
74081,0,,,
76059,0.084,,,
76061,0,,,
76063,0,,,
78033,0.147,,,
78035,0,,,
81005,0.8274,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.0154,,,
84209,0,,,
84213,0.0154,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.532,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.007,,,
98107,1.1417,,,
98109,0.497,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
