69633,0,0.028,0,0
69647,0.21,0.434,0.035,0.175
69679,0,0.287,0,0.028
69699,0.21,0.007,0.063,0
69701,0.7182,0.07,0,0
69709,0.0322,1.141,2.191,0.9842
69711,0.007,0.084,0,0
69713,0.014,0.182,0,0
69715,1.1137,4.27,10.122,0
69717,0.0966,1.624,3.36,0.4662
69721,0.3101,0.644,0.658,0.238
69723,0.0343,0.469,3.038,0.3038
69729,0.0518,1.113,1.974,1.2586
69731,1.1473,0.434,4.41,0.4487
69735,0,0.077,0,0.007
69737,2.4304,2.184,2.772,0.6874
69743,0.0756,0,0.077,0
69749,0.2751,0.658,4.011,2.1063
71015,0.014,0,0,4.207
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,1.085,0
72189,0,0,0.168,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.4648,0,0.098,0
73141,0,0,0,0
73145,0.098,3.64,2.849,0.224
73147,0.0994,0.966,1.162,0.0175
73149,0,0,0,0.014
73151,0,0,0,0.007
73153,0,0,0.161,0.0231
73155,0,0,0.042,0.0679
73159,4.802,10.472,0.385,0.2408
73167,0,0.014,0.287,1.5953
73169,0.889,3.78,2.331,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0.147,0.154
74063,0,0,0,0
74071,0,0,0,0.056
74081,0,0,0.063,0
76059,0,0,4.921,0.084
76061,0,0,0.329,0
76063,0,0,0,0
78033,0,0,0,0.147
78035,0,0,0.315,0
81005,2.03,0.161,0.672,0.8274
82011,0,0,0.056,0
82013,0,0,1.05,0
82015,0,0,3.689,0
82019,0,0,0.455,0
84139,0,0,1.568,0
84141,0,0,5.222,0
84181,0,0,0,0
84185,0,0,0.098,0
84187,0,0,8.582,0
84189,0.0686,0.287,1.197,0
84197,0,0,0.819,0
84199,0,0,1.911,0
84207,0.014,0,4.312,0.0154
84209,0,0,2.345,0
84213,0.014,0,4.312,0.0154
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,3.101,0
84243,0,0,3.143,0
84249,0,0,0.035,0
84251,0,0,6.09,0
84285,0,0,6.433,0
84295,0,0,2.366,0.532
85025,3.339,4.193,0,0
86013,0,0,0,0
87013,0.014,2.282,0,0
88047,0,0.007,6.706,0
88049,0,0,0,0
88051,0,0.119,23.394,0
88055,0,0,0.224,0
90015,0,0,0,0
94013,0.1841,17.094,30.107,0
94015,0,1.33,4.844,0
96003,0,0,0,0
98075,0,0,18.172,0
98087,0,0,0.175,0
98091,0.2366,7.623,18.921,0
98097,0,0,9.828,0.007
98107,0,0,15.904,1.1417
98109,0,0,6.664,0.497
100641,0,0,4.424,0
100649,0,0,0.021,0
100651,0,0,0.028,0
100653,0.049,0.245,0,0
100655,0,0,0.77,0
