69633,0,2.1,0,0
69647,0.588,0.343,3.122,19.313
69679,0,0.112,6.034,0
69699,1.82,0.042,3.003,0
69701,0.07,0.007,1.288,0
69709,0.07,0,1.316,0
69711,0,0.14,0,0
69713,7.315,0,0.126,0
69715,2.555,0,0.903,0
69717,0.42,0,2.52,0
69721,0.091,0,27.601,0
69723,0.35,0,0.371,0.441
69729,0.35,0,0.812,0
69731,0.14,0,31.626,0.007
69735,0.168,0.084,0,2.618
69737,3.353,3.213,2.52,3.689
69743,1.26,0.217,2.107,0.014
69749,1.505,1.064,1.337,1.078
71015,7,0,0,0
72159,0,0,0,9.387
72163,0,0,0,0
72167,0,0,0,13.706
72181,0,0,0,0
72183,0,0,0,4.571
72189,0,0,0,13.37
72191,0,0,0,0.266
72195,0,0,0.042,13.251
73123,0,0,2.968,0.294
73137,0.28,0.028,24.395,0
73141,0,0,0.49,0
73145,0.987,0,0,0
73147,0.077,0,0.028,0.014
73149,0,0,0.14,0
73151,0,0,0,0
73153,0,0,0.581,1.575
73155,0,0,0,0
73159,6.748,0,0,0
73167,0,0,0.35,0
73169,1.092,0,0,0
73171,0,0,2.681,0.756
74051,0,0,0,0
74053,0,0,0,0.322
74063,0,0,0,0
74071,0.287,0.014,0.126,16.478
74081,0,0,0,0
76059,0,0,0.896,0
76061,0.14,0.035,0.287,0.035
76063,0,0,0,0
78033,0,0,1.967,48.433
78035,0,0,0,22.841
81005,13.041,0,0,0
82011,0,0,2.072,11.564
82013,0,0,0,4.872
82015,0,0,0,4.291
82019,0,0,0.707,3.85
84139,0,0,1.407,0
84141,0,0,1.484,0
84181,0,0,0.931,0.021
84185,0,0,0.035,0
84187,0,0,0.875,0.532
84189,0.21,0,19.537,0.063
84197,0,0,0.007,0.021
84199,0,0,0.203,0
84207,0,0.259,6.601,0
84209,0,0,0.336,0
84213,0,0.259,6.601,0
84215,0,0,0,0
84217,0,0,0,0.007
84219,0,0,0.497,0
84243,0,0,0,0
84249,0,0,1.372,0.007
84251,0,0.252,11.648,0
84285,0,0,1.484,0
84295,0,0,13.104,0.14
85025,0,0.042,0,0
86013,0,0,0,0.462
87013,0,0,0,0
88047,0,0.014,0.903,0.063
88049,0,0,0,0
88051,0,0.154,1.946,0
88055,0,0,0,0
90015,0.602,0,0,0
94013,0.28,14.413,33.67,2.345
94015,0,0,9.695,0.413
96003,0,0,2.905,0.189
98075,0,0.056,2.499,0.735
98087,0,0,17.605,0.007
98091,0.28,2.814,24.864,0.448
98097,0.007,0,10.052,0.532
98107,0.14,0.322,11.781,0.126
98109,0.21,0.224,21.35,0.007
100641,0,0,4.41,0
100649,0.168,0,3.521,0
100651,0,0,29.4,0.056
100653,15.897,0,0.112,0.084
100655,0,0,5.502,0
