69633,31.23,24.01
69647,27.51,23.32
69679,31.15,24.68
69699,27.55,23.86
69701,30.15,24.12
69709,29.84,22.97
69711,31.5,25.33
69713,30.99,23.47
69715,29.84,24.27
69717,29.56,23.2
69721,28.9,23.24
69723,30.28,22.85
69729,30.06,22.84
69731,27.12,22.5
69735,30.07,23.87
69737,22.27,19.35
69743,21.27,17.09
69749,25.09,20.45
71015,30.43,23.93
72159,31.82,24.47
72163,31.33,23.56
72167,31.32,24.8
72181,30.3,25.99
72183,31.48,22.77
72189,33.15,22.36
72191,31.79,24.96
72195,31.8,23.56
73123,23.92,15.78
73137,13.16,9.14999
73141,22.66,16.51
73145,31.22,23.32
73147,29.33,23.42
73149,24.51,17.87
73151,27.85,21.33
73153,22.48,15.9
73155,26.64,20.09
73159,31.04,23.28
73167,23.06,18.84
73169,30.75,23.47
73171,23.4,15.74
74051,35.22,22.87
74053,33.33,23.72
74063,33.95,22.81
74071,27.45,22.69
74081,33.87,23.1
76059,33.31,23.4
76061,27.95,22.71
76063,30.54,24.33
78033,31.98,23.32
78035,34.74,23.67
81005,29.15,24.12
82011,32.22,23.22
82013,31.11,23.1
82015,30.97,23.23
82019,31.58,23.14
84139,25.13,18.87
84141,26.53,19.35
84181,22.9,15.15
84185,29.56,20.64
84187,29.12,20.32
84189,21.06,15.62
84197,28.47,19.26
84199,29.85,21.44
84207,21.4,15.68
84209,29.4,21.23
84213,21.4,15.68
84215,21.4,14.27
84217,23.91,15.91
84219,23.55,17.31
84243,27.61,19.64
84249,23.37,15.43
84251,21.79,15.02
84285,29.67,20.91
84295,29.58,20.7
85025,29.53,24.91
86013,28.14,25.96
87013,30.8,24.26
88047,20.53,14.41
88049,29.81,24.44
88051,21.82,15.34
88055,25.98,18.09
90015,29.89,24.93
94013,12.42,8.10998
94015,24.04,18.41
96003,27.85,25
98075,25.79,19.29
98087,30.26,20.93
98091,12.52,7.11999
98097,27.49,18.84
98107,25.72,19.03
98109,26.56,19.32
100641,30.72,22.65
100649,29.67,23.27
100651,31.91,22.49
100653,29.07,21.57
100655,32.21,23.6
