69633,0,,,
69647,0,,,
69679,0,,,
69699,5.481,,,
69701,0,,,
69709,3.962,,,
69711,0.091,,,
69713,0,,,
69715,3.157,,,
69717,4.809,,,
69721,1.533,,,
69723,3.024,,,
69729,3.955,,,
69731,1.141,,,
69735,0,,,
69737,0.175,,,
69743,0.028,,,
69749,0.742,,,
71015,29.526,,,
72159,6.258,,,
72163,0,,,
72167,0.021,,,
72181,0.378,,,
72183,2.527,,,
72189,17.248,,,
72191,0,,,
72195,1.47,,,
73123,0,,,
73137,0,,,
73141,0.133,,,
73145,0.126,,,
73147,0.161,,,
73149,1.239,,,
73151,1.372,,,
73153,0.154,,,
73155,0.098,,,
73159,1.778,,,
73167,0,,,
73169,0.728,,,
73171,0.014,,,
74051,0,,,
74053,3.038,,,
74063,0.028,,,
74071,0.077,,,
74081,0,,,
76059,12.138,,,
76061,0.308,,,
76063,0.112,,,
78033,10.024,,,
78035,0.875,,,
81005,0,,,
82011,0,,,
82013,1.421,,,
82015,0.938,,,
82019,0.28,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.119,,,
84209,0,,,
84213,0.119,,,
84215,0,,,
84217,0,,,
84219,0.182,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.098,,,
86013,15.82,,,
87013,0,,,
88047,2.863,,,
88049,0.861,,,
88051,0.952,,,
88055,0,,,
90015,3.654,,,
94013,0,,,
94015,0.161,,,
96003,1.274,,,
98075,0.245,,,
98087,0.812,,,
98091,0.014,,,
98097,0.077,,,
98107,0.007,,,
98109,0,,,
100641,3.094,,,
100649,7.791,,,
100651,0.567,,,
100653,7.07,,,
100655,0.259,,,
