69633,2.849,,,
69647,17.703,,,
69679,6.979,,,
69699,0,,,
69701,1.743,,,
69709,0.14,,,
69711,0.14,,,
69713,2.303,,,
69715,0.154,,,
69717,0.546,,,
69721,7.525,,,
69723,0.308,,,
69729,0.084,,,
69731,1.169,,,
69735,0.119,,,
69737,0.455,,,
69743,3.311,,,
69749,2.226,,,
71015,0,,,
72159,13.069,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,3.374,,,
72189,0,,,
72191,0,,,
72195,3.325,,,
73123,0,,,
73137,0.098,,,
73141,0.301,,,
73145,0,,,
73147,2.03,,,
73149,0.217,,,
73151,2.45,,,
73153,5.236,,,
73155,6.041,,,
73159,0,,,
73167,3.388,,,
73169,0.14,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,7.084,,,
74081,0,,,
76059,0.945,,,
76061,2.639,,,
76063,0.007,,,
78033,18.753,,,
78035,0.14,,,
81005,0,,,
82011,4.48,,,
82013,12.747,,,
82015,5.516,,,
82019,4.69,,,
84139,0.182,,,
84141,0.077,,,
84181,0,,,
84185,0.007,,,
84187,0.063,,,
84189,3.003,,,
84197,0.007,,,
84199,0,,,
84207,2.303,,,
84209,0.098,,,
84213,2.303,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.616,,,
84285,0,,,
84295,2.443,,,
85025,0,,,
86013,0,,,
87013,1.526,,,
88047,0.245,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0.035,,,
94013,0,,,
94015,1.036,,,
96003,0,,,
98075,0.511,,,
98087,9.415,,,
98091,0.021,,,
98097,16.338,,,
98107,6.741,,,
98109,15.484,,,
100641,55.503,,,
100649,19.922,,,
100651,18.193,,,
100653,0,,,
100655,18.543,,,
