69633,0,,,
69647,0.091,,,
69679,0.35,,,
69699,0.07,,,
69701,7.07,,,
69709,28.308,,,
69711,0,,,
69713,0.49,,,
69715,16.135,,,
69717,14.399,,,
69721,2.135,,,
69723,4.949,,,
69729,23.534,,,
69731,3.073,,,
69735,0,,,
69737,1.799,,,
69743,2.093,,,
69749,0.014,,,
71015,39.284,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.112,,,
73137,2.926,,,
73141,1.575,,,
73145,2.723,,,
73147,6.895,,,
73149,0.217,,,
73151,0.168,,,
73153,0,,,
73155,0.007,,,
73159,8.82,,,
73167,2.016,,,
73169,14.098,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,23.457,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.294,,,
84141,0.196,,,
84181,0.021,,,
84185,0,,,
84187,0,,,
84189,0.14,,,
84197,0,,,
84199,0,,,
84207,0.532,,,
84209,0,,,
84213,0.532,,,
84215,0.007,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.014,,,
84251,0.231,,,
84285,0,,,
84295,0,,,
85025,24.535,,,
86013,0.7,,,
87013,77.707,,,
88047,0,,,
88049,0.35,,,
88051,0,,,
88055,0,,,
90015,1.715,,,
94013,0.875,,,
94015,0.231,,,
96003,0.847,,,
98075,0.07,,,
98087,22.078,,,
98091,3.549,,,
98097,2.807,,,
98107,0.07,,,
98109,0.07,,,
100641,0,,,
100649,0,,,
100651,0.14,,,
100653,0,,,
100655,0.021,,,
