69633,0,2.989,2.849,0
69647,0.091,1.505,17.703,0
69679,0.35,2.086,6.979,0
69699,0.07,0.49,0,5.481
69701,7.07,3.297,1.743,0
69709,28.308,10.024,0.14,3.962
69711,0,0,0.14,0.091
69713,0.49,0.336,2.303,0
69715,16.135,0.14,0.154,3.157
69717,14.399,7.399,0.546,4.809
69721,2.135,0,7.525,1.533
69723,4.949,4.928,0.308,3.024
69729,23.534,9.016,0.084,3.955
69731,3.073,0,1.169,1.141
69735,0,0,0.119,0
69737,1.799,2.163,0.455,0.175
69743,2.093,0.511,3.311,0.028
69749,0.014,0.483,2.226,0.742
71015,39.284,10.703,0,29.526
72159,0,0,13.069,6.258
72163,0,0,0,0
72167,0,0,0,0.021
72181,0,0,0,0.378
72183,0,0,3.374,2.527
72189,0,0,0,17.248
72191,0,0,0,0
72195,0,0,3.325,1.47
73123,0.112,0,0,0
73137,2.926,0,0.098,0
73141,1.575,0,0.301,0.133
73145,2.723,0,0,0.126
73147,6.895,0.091,2.03,0.161
73149,0.217,0,0.217,1.239
73151,0.168,0,2.45,1.372
73153,0,0,5.236,0.154
73155,0.007,0,6.041,0.098
73159,8.82,0.49,0,1.778
73167,2.016,0,3.388,0
73169,14.098,0,0.14,0.728
73171,0.007,0,0,0.014
74051,0,0,0,0
74053,0,0,0,3.038
74063,0,0,0,0.028
74071,0,0,7.084,0.077
74081,0,0,0,0
76059,0,0,0.945,12.138
76061,0.007,0.238,2.639,0.308
76063,0,0,0.007,0.112
78033,0,0,18.753,10.024
78035,0,0,0.14,0.875
81005,23.457,1.701,0,0
82011,0,0,4.48,0
82013,0,0,12.747,1.421
82015,0,0,5.516,0.938
82019,0,0,4.69,0.28
84139,0.294,0,0.182,0
84141,0.196,0,0.077,0
84181,0.021,0,0,0
84185,0,0,0.007,0
84187,0,0,0.063,0
84189,0.14,0,3.003,0
84197,0,0,0.007,0
84199,0,0,0,0
84207,0.532,0.238,2.303,0.119
84209,0,0,0.098,0
84213,0.532,0.238,2.303,0.119
84215,0.007,0,0,0
84217,0,0,0,0
84219,0.007,0,0,0.182
84243,0,0,0,0
84249,0.014,0,0,0
84251,0.231,0.028,0.616,0.021
84285,0,0,0,0
84295,0,0,2.443,0
85025,24.535,0,0,0.098
86013,0.7,0,0,15.82
87013,77.707,0.126,1.526,0
88047,0,0,0.245,2.863
88049,0.35,0,0,0.861
88051,0,0.266,0.007,0.952
88055,0,0,0,0
90015,1.715,0,0.035,3.654
94013,0.875,0.308,0,0
94015,0.231,0.196,1.036,0.161
96003,0.847,0,0,1.274
98075,0.07,0.049,0.511,0.245
98087,22.078,0,9.415,0.812
98091,3.549,0,0.021,0.014
98097,2.807,0.28,16.338,0.077
98107,0.07,0.007,6.741,0.007
98109,0.07,0.007,15.484,0
100641,0,0,55.503,3.094
100649,0,0,19.922,7.791
100651,0.14,0,18.193,0.567
100653,0,0,0,7.07
100655,0.021,0,18.543,0.259
