69633,2.989,,,
69647,1.505,,,
69679,2.086,,,
69699,0.49,,,
69701,3.297,,,
69709,10.024,,,
69711,0,,,
69713,0.336,,,
69715,0.14,,,
69717,7.399,,,
69721,0,,,
69723,4.928,,,
69729,9.016,,,
69731,0,,,
69735,0,,,
69737,2.163,,,
69743,0.511,,,
69749,0.483,,,
71015,10.703,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.091,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.49,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.238,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.701,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.238,,,
84209,0,,,
84213,0.238,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.126,,,
88047,0,,,
88049,0,,,
88051,0.266,,,
88055,0,,,
90015,0,,,
94013,0.308,,,
94015,0.196,,,
96003,0,,,
98075,0.049,,,
98087,0,,,
98091,0,,,
98097,0.28,,,
98107,0.007,,,
98109,0.007,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
