69633,0,0,0,0
69647,0,0.336,18.039,0
69679,0,0,0,0
69699,0,0,19.747,0
69701,0,0,3.829,0.315
69709,0,0,3.682,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0.028,0
69717,0,0,3.43,0
69721,0,0,1.099,0
69723,0,0,16.695,1.813
69729,0,0,0.147,0
69731,0,0.119,8.988,0
69735,0,0.042,0.126,0
69737,0.532,0.014,1.12,0.875
69743,0.798,3.598,15.246,1.442
69749,0,5.243,2.611,0.014
71015,0,0,0,0
72159,0,0.294,20.769,0.049
72163,0,0.266,5.558,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0.399,0.343,0.182
72191,0,6.559,0.021,0
72195,0,0,0,0
73123,0,0,22.939,0
73137,1.393,7.021,23.779,0.007
73141,0,0,2.898,0
73145,0,0,0,0
73147,0,0,11.809,0
73149,0,0,0.714,0
73151,0,0,0,0
73153,0,0,31.115,0.007
73155,0,0,0.112,0
73159,0,0,0,0
73167,0,0,0.609,0
73169,0,0,0.21,0
73171,0,0,30.107,0
74051,0,0,0,0
74053,0,0.217,0.49,0
74063,0,0,0,0
74071,0.301,4.039,19.453,0
74081,0,2.373,0,0
76059,0,0,11.053,0.133
76061,0,0.938,4.2,0.042
76063,0,0,49.56,1.946
78033,0,0,1.176,0.322
78035,0,0,0,0.105
81005,0,0,0,0
82011,0,0,5.054,1.757
82013,0,0,13.58,21.455
82015,0,0,12.621,37.394
82019,0,0,12.53,10.227
84139,0,0,4.76,0.336
84141,0,0,3.738,0.07
84181,0,0.007,17.15,0.644
84185,0,0,38.402,0.07
84187,0,0,27.825,0.021
84189,0.007,3.248,28.357,0.525
84197,0,0,42.602,0.21
84199,0,0,26.089,0.077
84207,0,5.068,17.941,2.373
84209,0,0,10.738,0.252
84213,0,5.068,17.941,2.373
84215,0,0.686,36.778,3.738
84217,0,0.175,6.139,4.151
84219,0,0.693,15.071,0.147
84243,0,0,23.373,0.112
84249,0,0.035,11.851,1.008
84251,0,3.227,19.173,3.206
84285,0,0.007,7.126,0.056
84295,0,0,8.484,1.694
85025,0,0,0,0
86013,0,0,0,24.08
87013,0,0,0,0
88047,0,0.749,2.184,0
88049,0,0,7.343,45.836
88051,0,0.028,9.933,0.007
88055,0,0,5.215,0.07
90015,0,0,57.379,17.199
94013,1.176,3.787,12.334,0.028
94015,0,7.847,42.994,0.763
96003,0,0,17.073,0.392
98075,0,0,20.475,0
98087,0,0,1.302,0
98091,3.234,11.137,41.713,0.014
98097,0,0.455,5.782,4.41
98107,0,0,20.321,0.007
98109,0,0,15.939,0.119
100641,0,0,17.297,0
100649,0.014,0.021,6.643,0.042
100651,0,0,8.386,1.61
100653,0,0.91,0,0.119
100655,0,0,0.07,0
