69633,0,,,
69647,18.039,,,
69679,0,,,
69699,19.747,,,
69701,3.829,,,
69709,3.682,,,
69711,0,,,
69713,0,,,
69715,0.028,,,
69717,3.43,,,
69721,1.099,,,
69723,16.695,,,
69729,0.147,,,
69731,8.988,,,
69735,0.126,,,
69737,1.12,,,
69743,15.246,,,
69749,2.611,,,
71015,0,,,
72159,20.769,,,
72163,5.558,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.343,,,
72191,0.021,,,
72195,0,,,
73123,22.939,,,
73137,23.779,,,
73141,2.898,,,
73145,0,,,
73147,11.809,,,
73149,0.714,,,
73151,0,,,
73153,31.115,,,
73155,0.112,,,
73159,0,,,
73167,0.609,,,
73169,0.21,,,
73171,30.107,,,
74051,0,,,
74053,0.49,,,
74063,0,,,
74071,19.453,,,
74081,0,,,
76059,11.053,,,
76061,4.2,,,
76063,49.56,,,
78033,1.176,,,
78035,0,,,
81005,0,,,
82011,5.054,,,
82013,13.58,,,
82015,12.621,,,
82019,12.53,,,
84139,4.76,,,
84141,3.738,,,
84181,17.15,,,
84185,38.402,,,
84187,27.825,,,
84189,28.357,,,
84197,42.602,,,
84199,26.089,,,
84207,17.941,,,
84209,10.738,,,
84213,17.941,,,
84215,36.778,,,
84217,6.139,,,
84219,15.071,,,
84243,23.373,,,
84249,11.851,,,
84251,19.173,,,
84285,7.126,,,
84295,8.484,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.184,,,
88049,7.343,,,
88051,9.933,,,
88055,5.215,,,
90015,57.379,,,
94013,12.334,,,
94015,42.994,,,
96003,17.073,,,
98075,20.475,,,
98087,1.302,,,
98091,41.713,,,
98097,5.782,,,
98107,20.321,,,
98109,15.939,,,
100641,17.297,,,
100649,6.643,,,
100651,8.386,,,
100653,0,,,
100655,0.07,,,
